# file name; noise; peak f.; mag.; duration
20210310210036217_OBSJAROMER-R5_snap.fits;2.57362;26510.7;2.33134;0
20210310210136292_OBSJAROMER-R5_snap.fits;2.66149;26507.8;2.13516;0
20210310210236366_OBSJAROMER-R5_snap.fits;2.49851;26523.9;2.83036;0
20210310210336441_OBSJAROMER-R5_snap.fits;2.74066;26510.7;2.36024;0
20210310210436516_OBSJAROMER-R5_snap.fits;2.79659;26547.4;1.83592;0
20210310210536590_OBSJAROMER-R5_snap.fits;2.91612;26529.8;2.36683;0
20210310210636665_OBSJAROMER-R5_snap.fits;2.23154;26540;2.25827;0
20210310210736740_OBSJAROMER-R5_snap.fits;2.62064;26526.9;2.4464;0
20210310210836814_OBSJAROMER-R5_snap.fits;2.81615;26503.4;2.3722;0
20210310210936889_OBSJAROMER-R5_snap.fits;2.81097;26529.8;2.44152;0
20210310211036964_OBSJAROMER-R5_snap.fits;2.86994;26518.1;2.69221;0
20210310211137038_OBSJAROMER-R5_snap.fits;2.59365;26543;2.44907;0
20210310211237113_OBSJAROMER-R5_snap.fits;2.63164;26497.6;2.05887;0
20210310211337188_OBSJAROMER-R5_snap.fits;2.99485;26484.4;3.03705;0
20210310211437262_OBSJAROMER-R5_snap.fits;3.30408;26484.4;2.50684;0
20210310211537337_OBSJAROMER-R5_snap.fits;2.66539;26515.1;2.55531;0
20210310211637412_OBSJAROMER-R5_snap.fits;2.54296;26522.5;2.44553;0
20210310211737486_OBSJAROMER-R5_snap.fits;3.09366;26502;2.26697;0
20210310211837561_OBSJAROMER-R5_snap.fits;2.84185;26506.3;2.24025;0
20210310211937636_OBSJAROMER-R5_snap.fits;2.30961;26528.3;2.9765;0
20210310212037710_OBSJAROMER-R5_snap.fits;2.47746;26513.7;2.07221;0
20210310212137785_OBSJAROMER-R5_snap.fits;2.55471;26525.4;2.87576;0
20210310212237860_OBSJAROMER-R5_snap.fits;2.55228;26481.4;1.79707;0
20210310212337934_OBSJAROMER-R5_snap.fits;2.86313;26532.7;2.29577;0
20210310212438009_OBSJAROMER-R5_snap.fits;2.79197;26499;3.05112;0
20210310212538084_OBSJAROMER-R5_snap.fits;2.54478;26465.3;2.88054;0
20210310212638158_OBSJAROMER-R5_snap.fits;2.73679;26529.8;2.09289;0
20210310212738233_OBSJAROMER-R5_snap.fits;2.54992;26528.3;2.40144;0
20210310212838308_OBSJAROMER-R5_snap.fits;3.12172;26513.7;2.33171;0
20210310212938382_OBSJAROMER-R5_snap.fits;2.67478;26538.6;2.14443;0
20210310213038457_OBSJAROMER-R5_snap.fits;2.53877;26499;1.98029;0
20210310213138532_OBSJAROMER-R5_snap.fits;3.09412;26531.2;1.92581;0
20210310213238606_OBSJAROMER-R5_snap.fits;2.9937;26538.6;3.04309;0
20210310213338681_OBSJAROMER-R5_snap.fits;3.15724;26519.5;2.07936;0
20210310213438756_OBSJAROMER-R5_snap.fits;2.63201;26485.8;2.30182;0
20210310213538830_OBSJAROMER-R5_snap.fits;3.01036;26455.1;2.42479;0
20210310213638905_OBSJAROMER-R5_snap.fits;2.37437;26526.9;2.8276;0
20210310213738980_OBSJAROMER-R5_snap.fits;2.71701;26509.3;3.07227;0
20210310213839054_OBSJAROMER-R5_snap.fits;2.59064;26521;2.47772;0
20210310213939129_OBSJAROMER-R5_snap.fits;2.73508;26531.2;2.14592;0
20210310214039204_OBSJAROMER-R5_snap.fits;2.79121;26496.1;2.44258;0
20210310214139278_OBSJAROMER-R5_snap.fits;3.12603;26503.4;2.85066;0
20210310214239353_OBSJAROMER-R5_snap.fits;3.15785;26531.2;2.804;0
20210310214339428_OBSJAROMER-R5_snap.fits;2.71585;26462.4;2.01761;0
20210310214439502_OBSJAROMER-R5_snap.fits;2.96234;26519.5;2.68529;0
20210310214539577_OBSJAROMER-R5_snap.fits;2.67705;26516.6;1.69975;0
20210310214639652_OBSJAROMER-R5_snap.fits;2.79399;26543;3.22763;0
20210310214739726_OBSJAROMER-R5_snap.fits;3.19581;26475.6;2.91088;0
20210310214839801_OBSJAROMER-R5_snap.fits;2.83671;26468.3;2.43804;0
20210310214939876_OBSJAROMER-R5_snap.fits;2.72089;26453.6;1.66055;0
20210310215039950_OBSJAROMER-R5_snap.fits;2.65588;26512.2;2.47222;0
20210310215140025_OBSJAROMER-R5_snap.fits;2.82532;26512.2;2.62519;0
20210310215240100_OBSJAROMER-R5_snap.fits;2.96226;26497.6;2.70021;0
20210310215340174_OBSJAROMER-R5_snap.fits;2.78514;26449.2;2.38964;0
20210310215440249_OBSJAROMER-R5_snap.fits;2.93301;26456.5;2.88857;0
20210310215540324_OBSJAROMER-R5_snap.fits;2.36918;26480;2.74524;0
20210310215640398_OBSJAROMER-R5_snap.fits;2.95718;26465.3;2.28216;0
20210310215740473_OBSJAROMER-R5_snap.fits;2.75993;26547.4;2.57983;0
20210310215840548_OBSJAROMER-R5_snap.fits;2.93934;26500.5;2.25613;0
20210310215940622_OBSJAROMER-R5_snap.fits;3.08773;26471.2;2.60404;0
