# file name; noise; peak f.; mag.; duration
20210310200031737_OBSJAROMER-R5_snap.fits;2.40943;26545.9;1.95353;0
20210310200131812_OBSJAROMER-R5_snap.fits;2.77375;26534.2;2.13228;0
20210310200231886_OBSJAROMER-R5_snap.fits;2.56402;26529.8;2.35024;0
20210310200331961_OBSJAROMER-R5_snap.fits;2.58896;26474.1;1.72149;0
20210310200432036_OBSJAROMER-R5_snap.fits;2.90941;26493.2;2.40072;0
20210310200532110_OBSJAROMER-R5_snap.fits;2.57783;26541.5;2.34901;0
20210310200632185_OBSJAROMER-R5_snap.fits;2.71549;26458;2.03733;0
20210310200732260_OBSJAROMER-R5_snap.fits;2.70335;26449.2;3.26011;0
20210310200832334_OBSJAROMER-R5_snap.fits;2.57752;26453.6;2.26081;0
20210310200932409_OBSJAROMER-R5_snap.fits;2.72533;26472.7;2.25844;0
20210310201032484_OBSJAROMER-R5_snap.fits;2.6643;26468.3;2.36263;0
20210310201132558_OBSJAROMER-R5_snap.fits;3.04811;26491.7;2.38242;0
20210310201232633_OBSJAROMER-R5_snap.fits;2.94636;26491.7;1.42214;0
20210310201332708_OBSJAROMER-R5_snap.fits;2.70679;26450.7;2.39542;0
20210310201432782_OBSJAROMER-R5_snap.fits;2.43588;26526.9;2.33923;0
20210310201532857_OBSJAROMER-R5_snap.fits;2.88275;26450.7;2.69843;0
20210310201632932_OBSJAROMER-R5_snap.fits;2.77646;26497.6;2.21877;0
20210310201733006_OBSJAROMER-R5_snap.fits;2.47584;26482.9;2.66082;0
20210310201833081_OBSJAROMER-R5_snap.fits;2.77589;26478.5;2.72112;0
20210310201933156_OBSJAROMER-R5_snap.fits;2.75424;26463.9;2.11707;0
20210310202033230_OBSJAROMER-R5_snap.fits;2.85082;26532.7;2.33686;0
20210310202133305_OBSJAROMER-R5_snap.fits;2.81948;26532.7;1.77771;0
20210310202233380_OBSJAROMER-R5_snap.fits;2.92401;26510.7;2.49534;0
20210310202333454_OBSJAROMER-R5_snap.fits;2.70832;26478.5;2.19212;0
20210310202433529_OBSJAROMER-R5_snap.fits;2.65575;26456.5;2.11696;0
20210310202533604_OBSJAROMER-R5_snap.fits;2.48372;26545.9;2.39072;0
20210310202633678_OBSJAROMER-R5_snap.fits;2.93726;26460.9;2.25363;0
20210310202733753_OBSJAROMER-R5_snap.fits;2.4908;26519.5;2.19748;0
20210310202901646_OBSJAROMER-R5_met.fits;2.88288;26519.5;7.70035;0.170667
20210310202833828_OBSJAROMER-R5_snap.fits;2.39991;26538.6;2.48392;0
20210310202933902_OBSJAROMER-R5_snap.fits;2.39878;26504.9;2.16008;0
20210310203033977_OBSJAROMER-R5_snap.fits;2.57429;26491.7;2.07811;0
20210310203134052_OBSJAROMER-R5_snap.fits;2.81937;26502;1.94252;0
20210310203234126_OBSJAROMER-R5_snap.fits;2.73553;26541.5;2.60157;0
20210310203334201_OBSJAROMER-R5_snap.fits;2.62636;26496.1;2.52077;0
20210310203434276_OBSJAROMER-R5_snap.fits;2.50012;26544.4;2.82282;0
20210310203534350_OBSJAROMER-R5_snap.fits;2.88333;26496.1;1.94525;0
20210310203634425_OBSJAROMER-R5_snap.fits;2.75289;26484.4;2.58624;0
20210310203734500_OBSJAROMER-R5_snap.fits;2.73444;26545.9;2.68792;0
20210310203834574_OBSJAROMER-R5_snap.fits;2.35415;26449.2;2.36327;0
20210310203934649_OBSJAROMER-R5_snap.fits;2.25743;26499;2.34669;0
20210310204034724_OBSJAROMER-R5_snap.fits;2.06104;26529.8;2.47262;0
20210310204134798_OBSJAROMER-R5_snap.fits;2.4803;26504.9;2.25191;0
20210310204234873_OBSJAROMER-R5_snap.fits;2.81887;26494.6;2.5366;0
20210310204334948_OBSJAROMER-R5_snap.fits;2.67644;26502;2.77605;0
20210310204435022_OBSJAROMER-R5_snap.fits;2.65091;26477.1;2.06422;0
20210310204535097_OBSJAROMER-R5_snap.fits;2.62495;26481.4;2.14365;0
20210310204635172_OBSJAROMER-R5_snap.fits;3.08204;26455.1;2.41196;0
20210310204818596_OBSJAROMER-R5_met.fits;2.49014;26503.4;5.34189;0.170667
20210310204735246_OBSJAROMER-R5_snap.fits;2.759;26516.6;1.93372;0
20210310204835321_OBSJAROMER-R5_snap.fits;2.64473;26543;2.63283;0
20210310205005604_OBSJAROMER-R5_met.fits;2.90406;26499;6.3417;0.170667
20210310204935396_OBSJAROMER-R5_snap.fits;2.69141;26540;2.54377;0
20210310205035470_OBSJAROMER-R5_snap.fits;3.17966;26537.1;2.66863;0
20210310205135545_OBSJAROMER-R5_snap.fits;2.25266;26544.4;3.09317;0
20210310205235620_OBSJAROMER-R5_snap.fits;2.37307;26534.2;2.21165;0
20210310205335694_OBSJAROMER-R5_snap.fits;3.02556;26487.3;1.72131;0
20210310205435769_OBSJAROMER-R5_snap.fits;2.4476;26529.8;2.4371;0
20210310205535844_OBSJAROMER-R5_snap.fits;2.35908;26450.7;1.58305;0
20210310205635918_OBSJAROMER-R5_snap.fits;2.65359;26526.9;2.6032;0
20210310205735993_OBSJAROMER-R5_snap.fits;2.77292;26474.1;2.42681;0
20210310205836068_OBSJAROMER-R5_snap.fits;2.89594;26449.2;2.57962;0
20210310205936142_OBSJAROMER-R5_snap.fits;2.59844;26485.8;2.23642;0
