# file name; noise; peak f.; mag.; duration
20210310120055972_OBSJAROMER-R5_snap.fits;2.53729;26452.1;2.30776;0
20210310120156046_OBSJAROMER-R5_snap.fits;2.10842;26534.2;2.16861;0
20210310120256121_OBSJAROMER-R5_snap.fits;2.45222;26491.7;1.71237;0
20210310120356196_OBSJAROMER-R5_snap.fits;2.43785;26532.7;2.20636;0
20210310120456270_OBSJAROMER-R5_snap.fits;2.41399;26491.7;1.86176;0
20210310120556345_OBSJAROMER-R5_snap.fits;2.8642;26491.7;1.68974;0
20210310120656420_OBSJAROMER-R5_snap.fits;2.43446;26465.3;2.55011;0
20210310120756494_OBSJAROMER-R5_snap.fits;2.42002;26497.6;2.29415;0
20210310120856569_OBSJAROMER-R5_snap.fits;2.44817;26544.4;1.65857;0
20210310120956644_OBSJAROMER-R5_snap.fits;2.35442;26456.5;2.12886;0
20210310121056718_OBSJAROMER-R5_snap.fits;2.6816;26478.5;1.81105;0
20210310121156793_OBSJAROMER-R5_snap.fits;2.23167;26449.2;1.83613;0
20210310121256868_OBSJAROMER-R5_snap.fits;2.32203;26503.4;2.23633;0
20210310121356942_OBSJAROMER-R5_snap.fits;2.67797;26537.1;2.64687;0
20210310121457017_OBSJAROMER-R5_snap.fits;2.51293;26535.6;2.19742;0
20210310121557092_OBSJAROMER-R5_snap.fits;2.42928;26458;1.93972;0
20210310121657166_OBSJAROMER-R5_snap.fits;2.42209;26500.5;1.96491;0
20210310121757241_OBSJAROMER-R5_snap.fits;2.14169;26504.9;1.8242;0
20210310121857316_OBSJAROMER-R5_snap.fits;2.14436;26537.1;1.82449;0
20210310121957390_OBSJAROMER-R5_snap.fits;2.83638;26472.7;2.31628;0
20210310122057465_OBSJAROMER-R5_snap.fits;2.71392;26480;2.17855;0
20210310122157540_OBSJAROMER-R5_snap.fits;2.74641;26477.1;1.3136;0
20210310122257614_OBSJAROMER-R5_snap.fits;2.516;26459.5;1.8794;0
20210310122357689_OBSJAROMER-R5_snap.fits;2.36798;26494.6;2.41515;0
20210310122457764_OBSJAROMER-R5_snap.fits;2.26293;26494.6;1.9688;0
20210310122557838_OBSJAROMER-R5_snap.fits;2.31978;26468.3;2.11443;0
20210310122657913_OBSJAROMER-R5_snap.fits;2.47446;26475.6;2.17855;0
20210310122757988_OBSJAROMER-R5_snap.fits;2.0265;26480;2.33512;0
20210310122858062_OBSJAROMER-R5_snap.fits;1.88836;26490.2;1.73538;0
20210310122958137_OBSJAROMER-R5_snap.fits;2.44155;26462.4;1.69305;0
20210310123058212_OBSJAROMER-R5_snap.fits;2.52874;26491.7;2.687;0
20210310123158286_OBSJAROMER-R5_snap.fits;2.49286;26453.6;2.34719;0
20210310123258361_OBSJAROMER-R5_snap.fits;2.4098;26485.8;2.03562;0
20210310123358436_OBSJAROMER-R5_snap.fits;2.35165;26531.2;1.47255;0
20210310123458510_OBSJAROMER-R5_snap.fits;2.56271;26547.4;1.70656;0
20210310123558585_OBSJAROMER-R5_snap.fits;2.69969;26545.9;2.1538;0
20210310123658660_OBSJAROMER-R5_snap.fits;2.53122;26547.4;2.26065;0
20210310123758734_OBSJAROMER-R5_snap.fits;2.17841;26488.8;2.15083;0
20210310123858809_OBSJAROMER-R5_snap.fits;1.9318;26455.1;1.87071;0
20210310123958884_OBSJAROMER-R5_snap.fits;2.57034;26509.3;2.49292;0
20210310124058958_OBSJAROMER-R5_snap.fits;2.71149;26465.3;2.09315;0
20210310124159033_OBSJAROMER-R5_snap.fits;2.6603;26544.4;2.10844;0
20210310124259108_OBSJAROMER-R5_snap.fits;2.78879;26537.1;2.031;0
20210310124359182_OBSJAROMER-R5_snap.fits;2.53433;26466.8;2.2157;0
20210310124459257_OBSJAROMER-R5_snap.fits;2.40316;26496.1;1.51967;0
20210310124559332_OBSJAROMER-R5_snap.fits;2.2702;26544.4;2.22824;0
20210310124659406_OBSJAROMER-R5_snap.fits;2.9124;26458;1.76842;0
20210310124759481_OBSJAROMER-R5_snap.fits;2.64099;26488.8;2.23192;0
20210310124859556_OBSJAROMER-R5_snap.fits;2.32647;26482.9;2.35003;0
20210310124959630_OBSJAROMER-R5_snap.fits;2.33376;26449.2;2.60942;0
20210310125059705_OBSJAROMER-R5_snap.fits;2.1312;26532.7;2.35068;0
20210310125159780_OBSJAROMER-R5_snap.fits;2.28664;26544.4;2.67211;0
20210310125259854_OBSJAROMER-R5_snap.fits;2.70508;26453.6;2.09212;0
20210310125359929_OBSJAROMER-R5_snap.fits;2.28784;26453.6;2.43189;0
20210310125500004_OBSJAROMER-R5_snap.fits;2.49576;26482.9;2.62833;0
20210310125600078_OBSJAROMER-R5_snap.fits;2.38135;26529.8;2.34504;0
20210310125700153_OBSJAROMER-R5_snap.fits;2.40149;26522.5;2.20789;0
20210310125800228_OBSJAROMER-R5_snap.fits;2.52313;26545.9;1.81104;0
20210310125900302_OBSJAROMER-R5_snap.fits;2.52726;26469.7;2.62073;0
20210310130113934_OBSJAROMER-R5_met.fits;2.64426;26507.8;6.24293;0.341333
