20200325200858208_NACHODSKO-R5_snap.fits;33.9456;26493.2;24.604;0
20200325200958283_NACHODSKO-R5_snap.fits;31.3818;26529.8;25.0879;0
20200325201058358_NACHODSKO-R5_snap.fits;37.5396;26468.3;29.0122;0
20200325201158774_NACHODSKO-R5_met.fits;30.6047;26493.2;88.9626;0.170667
20200325201158432_NACHODSKO-R5_snap.fits;30.5717;26460.9;23.7449;0
20200325201258507_NACHODSKO-R5_snap.fits;30.302;26455.1;31.7741;0
20200325201358582_NACHODSKO-R5_snap.fits;30.3849;26547.4;21.813;0
20200325201458656_NACHODSKO-R5_snap.fits;29.7683;26541.5;35.195;0
20200325201558731_NACHODSKO-R5_snap.fits;36.378;26543;23.764;0
20200325201750518_NACHODSKO-R5_met.fits;28.4361;26500.5;59.0582;0.170667
20200325201658806_NACHODSKO-R5_snap.fits;30.9392;26488.8;22.8661;0
20200325201758880_NACHODSKO-R5_snap.fits;32.0346;26518.1;22.7382;0
20200325201858955_NACHODSKO-R5_snap.fits;29.288;26528.3;24.0152;0
20200325201959030_NACHODSKO-R5_snap.fits;32.8645;26547.4;32.0371;0
20200325202059104_NACHODSKO-R5_snap.fits;28.5473;26507.8;21.6646;0
20200325202159179_NACHODSKO-R5_snap.fits;30.7355;26449.2;24.6386;0
20200325202259254_NACHODSKO-R5_snap.fits;34.8378;26471.2;29.0207;0
20200325202359328_NACHODSKO-R5_snap.fits;30.1102;26497.6;22.5869;0
20200325202459403_NACHODSKO-R5_snap.fits;29.4945;26518.1;28.8596;0
20200325202559478_NACHODSKO-R5_snap.fits;31.0467;26521;28.3203;0
20200325202659552_NACHODSKO-R5_snap.fits;24.8914;26532.7;26.9467;0
20200325202759627_NACHODSKO-R5_snap.fits;35.2741;26478.5;30.1068;0
20200325202859702_NACHODSKO-R5_snap.fits;31.4394;26512.2;26.2136;0
20200325202959776_NACHODSKO-R5_snap.fits;31.7568;26547.4;31.7485;0
20200325203059851_NACHODSKO-R5_snap.fits;25.945;26494.6;30.5886;0
20200325203207606_NACHODSKO-R5_met.fits;29.5744;26472.7;73.1308;0.170667
20200325203159926_NACHODSKO-R5_snap.fits;29.9806;26503.4;18.4408;0
20200325203300000_NACHODSKO-R5_snap.fits;30.3197;26499;26.2443;0
20200325203400075_NACHODSKO-R5_snap.fits;28.0315;26510.7;23.3028;0
20200325203500150_NACHODSKO-R5_snap.fits;35.4647;26500.5;31.5386;0
20200325203600224_NACHODSKO-R5_snap.fits;27.5481;26510.7;19.9747;0
20200325203700299_NACHODSKO-R5_snap.fits;27.4983;26463.9;28.6795;0
20200325203800374_NACHODSKO-R5_snap.fits;33.0327;26484.4;29.8141;0
20200325203900448_NACHODSKO-R5_snap.fits;30.1003;26510.7;25.5327;0
20200325204000523_NACHODSKO-R5_snap.fits;30.3287;26460.9;26.5854;0
20200325204100598_NACHODSKO-R5_snap.fits;28.3725;26547.4;33.5942;0
20200325204200672_NACHODSKO-R5_snap.fits;24.194;26493.2;28.2238;0
20200325204338294_NACHODSKO-R5_met.fits;26.9223;26497.6;116.161;0.341333
20200325204300747_NACHODSKO-R5_snap.fits;26.0125;26531.2;23.3751;0
20200325204400822_NACHODSKO-R5_snap.fits;29.5497;26531.2;25.586;0
20200325204500896_NACHODSKO-R5_snap.fits;27.3121;26519.5;25.4889;0
20200325204600971_NACHODSKO-R5_snap.fits;27.512;26503.4;32.0393;0
20200325204701046_NACHODSKO-R5_snap.fits;28.7329;26458;26.3392;0
20200325204801120_NACHODSKO-R5_snap.fits;24.9788;26488.8;23.0828;0
20200325204901195_NACHODSKO-R5_snap.fits;26.8303;26468.3;30.4155;0
20200325205001270_NACHODSKO-R5_snap.fits;27.7557;26449.2;30.5072;0
20200325205101344_NACHODSKO-R5_snap.fits;31.2878;26526.9;27.9173;0
20200325205201419_NACHODSKO-R5_snap.fits;29.5493;26541.5;24.3853;0
20200325205301494_NACHODSKO-R5_snap.fits;34.4616;26507.8;34.166;0
20200325205401568_NACHODSKO-R5_snap.fits;28.5579;26516.6;24.4575;0
20200325205501643_NACHODSKO-R5_snap.fits;29.9288;26485.8;22.668;0
20200325205657355_NACHODSKO-R5_met.fits;27.8334;26499;62.8291;0.341333
20200325205601718_NACHODSKO-R5_snap.fits;32.9316;26497.6;27.5708;0
20200325205701792_NACHODSKO-R5_snap.fits;26.131;26462.4;29.242;0
20200325205801867_NACHODSKO-R5_snap.fits;32.5109;26452.1;26.1615;0
20200325205901942_NACHODSKO-R5_snap.fits;32.6932;26506.3;27.5691;0
