20200325090708854_NACHODSKO-R5_snap.fits;42.5191;26525.4;42.6762;0
20200325090808928_NACHODSKO-R5_snap.fits;45.3641;26506.3;42.4077;0
20200325090909003_NACHODSKO-R5_snap.fits;46.2775;26512.2;47.8955;0
20200325091009078_NACHODSKO-R5_snap.fits;47.3375;26513.7;45.3969;0
20200325091109152_NACHODSKO-R5_snap.fits;46.6458;26516.6;49.4222;0
20200325091209227_NACHODSKO-R5_snap.fits;44.5982;26521;59.147;0
20200325091309302_NACHODSKO-R5_snap.fits;46.2985;26474.1;45.7117;0
20200325091409376_NACHODSKO-R5_snap.fits;51.2759;26480;39.3981;0
20200325091509451_NACHODSKO-R5_snap.fits;49.7739;26534.2;41.2137;0
20200325091609526_NACHODSKO-R5_snap.fits;53.6939;26538.6;43.2293;0
20200325091709600_NACHODSKO-R5_snap.fits;50.7446;26543;30.7801;0
20200325091809675_NACHODSKO-R5_snap.fits;45.5763;26541.5;47.3715;0
20200325091909750_NACHODSKO-R5_snap.fits;50.8868;26541.5;53.9989;0
20200325092009824_NACHODSKO-R5_snap.fits;44.8751;26547.4;46.9737;0
20200325092155126_NACHODSKO-R5_met.fits;44.2348;26506.3;100.271;0.170667
20200325092109899_NACHODSKO-R5_snap.fits;51.4311;26528.3;52.4572;0
20200325092209974_NACHODSKO-R5_snap.fits;50.2104;26538.6;52.2355;0
20200325092310048_NACHODSKO-R5_snap.fits;41.3836;26460.9;41.7714;0
20200325092410123_NACHODSKO-R5_snap.fits;52.6318;26515.1;49.6574;0
20200325092510198_NACHODSKO-R5_snap.fits;46.4484;26493.2;43.8165;0
20200325092610272_NACHODSKO-R5_snap.fits;37.4631;26523.9;36.0793;0
20200325092710347_NACHODSKO-R5_snap.fits;44.4481;26526.9;47.8188;0
20200325092810422_NACHODSKO-R5_snap.fits;38.9712;26477.1;50.7628;0
20200325092910496_NACHODSKO-R5_snap.fits;53.6775;26531.2;40.7988;0
20200325093010571_NACHODSKO-R5_snap.fits;48.011;26482.9;40.0031;0
20200325093110646_NACHODSKO-R5_snap.fits;43.9175;26482.9;50.0922;0
20200325093210720_NACHODSKO-R5_snap.fits;46.0487;26537.1;43.6752;0
20200325093310795_NACHODSKO-R5_snap.fits;44.1217;26463.9;40.5872;0
20200325093410870_NACHODSKO-R5_snap.fits;46.6634;26491.7;48.1825;0
20200325093510944_NACHODSKO-R5_snap.fits;46.1556;26544.4;41.3541;0
20200325093611019_NACHODSKO-R5_snap.fits;46.7078;26463.9;40.2883;0
20200325093711094_NACHODSKO-R5_snap.fits;40.0006;26547.4;49.5124;0
20200325093811168_NACHODSKO-R5_snap.fits;47.1102;26547.4;38.5131;0
20200325093911243_NACHODSKO-R5_snap.fits;50.6437;26468.3;42.6712;0
20200325094011318_NACHODSKO-R5_snap.fits;46.8316;26477.1;50.2596;0
20200325094111392_NACHODSKO-R5_snap.fits;51.4635;26453.6;45.5431;0
20200325094211467_NACHODSKO-R5_snap.fits;40.2829;26477.1;37.3523;0
20200325094311542_NACHODSKO-R5_snap.fits;43.613;26452.1;38.062;0
20200325094411616_NACHODSKO-R5_snap.fits;51.8382;26450.7;43.7453;0
20200325094511691_NACHODSKO-R5_snap.fits;43.1562;26449.2;51.8794;0
20200325094611766_NACHODSKO-R5_snap.fits;48.8572;26523.9;39.6051;0
20200325094711840_NACHODSKO-R5_snap.fits;47.1544;26523.9;31.3419;0
20200325094811915_NACHODSKO-R5_snap.fits;46.7192;26547.4;50.2249;0
20200325094911990_NACHODSKO-R5_snap.fits;38.8975;26449.2;51.9105;0
20200325095012064_NACHODSKO-R5_snap.fits;48.1773;26450.7;48.3004;0
20200325095112139_NACHODSKO-R5_snap.fits;50.7353;26453.6;44.1237;0
20200325095212214_NACHODSKO-R5_snap.fits;42.7155;26502;42.0041;0
20200325095312288_NACHODSKO-R5_snap.fits;41.9194;26502;40.1722;0
20200325095412363_NACHODSKO-R5_snap.fits;52.361;26503.4;41.0968;0
20200325095512438_NACHODSKO-R5_snap.fits;41.918;26456.5;43.4962;0
20200325095612512_NACHODSKO-R5_snap.fits;47.5068;26460.9;32.3055;0
20200325095712587_NACHODSKO-R5_snap.fits;42.2666;26468.3;41.7751;0
20200325095827851_NACHODSKO-R5_met.fits;31.7019;26469.7;64.3729;0.170667
20200325095812662_NACHODSKO-R5_snap.fits;51.5913;26523.9;46.4749;0
20200325095912736_NACHODSKO-R5_snap.fits;49.546;26478.5;46.9412;0
