20200325120722294_NACHODSKO-R5_snap.fits;39.411;26540;42.3334;0
20200325120822368_NACHODSKO-R5_snap.fits;36.6625;26449.2;45.332;0
20200325120922443_NACHODSKO-R5_snap.fits;44.2303;26534.2;43.6073;0
20200325121022518_NACHODSKO-R5_snap.fits;46.6672;26509.3;32.4212;0
20200325121122592_NACHODSKO-R5_snap.fits;42.8396;26507.8;36.1698;0
20200325121222667_NACHODSKO-R5_snap.fits;41.3261;26531.2;31.8721;0
20200325121322742_NACHODSKO-R5_snap.fits;42.4425;26531.2;36.2515;0
20200325121422816_NACHODSKO-R5_snap.fits;42.904;26531.2;34.8926;0
20200325121522891_NACHODSKO-R5_snap.fits;41.641;26529.8;31.4431;0
20200325121622966_NACHODSKO-R5_snap.fits;40.3413;26529.8;42.6397;0
20200325121723040_NACHODSKO-R5_snap.fits;43.3927;26529.8;28.1473;0
20200325121823115_NACHODSKO-R5_snap.fits;52.2234;26531.2;31.3281;0
20200325121923190_NACHODSKO-R5_snap.fits;44.5175;26531.2;42.5001;0
20200325122023264_NACHODSKO-R5_snap.fits;40.0813;26482.9;36.2973;0
20200325122123339_NACHODSKO-R5_snap.fits;40.6903;26482.9;40.7098;0
20200325122223414_NACHODSKO-R5_snap.fits;41.2917;26484.4;36.8827;0
20200325122323488_NACHODSKO-R5_snap.fits;39.0293;26534.2;41.8068;0
20200325122423563_NACHODSKO-R5_snap.fits;45.4413;26469.7;45.0635;0
20200325122523638_NACHODSKO-R5_snap.fits;45.3796;26493.2;48.314;0
20200325122623712_NACHODSKO-R5_snap.fits;45.0356;26531.2;30.3837;0
20200325122723787_NACHODSKO-R5_snap.fits;41.2665;26547.4;48.7648;0
20200325122823862_NACHODSKO-R5_snap.fits;35.3466;26504.9;34.4089;0
20200325122923936_NACHODSKO-R5_snap.fits;45.0672;26529.8;37.0919;0
20200325123024011_NACHODSKO-R5_snap.fits;42.3862;26529.8;38.6733;0
20200325123124086_NACHODSKO-R5_snap.fits;37.2724;26506.3;42.9867;0
20200325123224160_NACHODSKO-R5_snap.fits;34.4739;26504.9;39.0531;0
20200325123324235_NACHODSKO-R5_snap.fits;45.4481;26504.9;37.9026;0
20200325123424310_NACHODSKO-R5_snap.fits;42.2303;26503.4;38.0252;0
20200325123524384_NACHODSKO-R5_snap.fits;41.7208;26528.3;29.0303;0
20200325123624459_NACHODSKO-R5_snap.fits;40.0052;26532.7;49.5515;0
20200325123724534_NACHODSKO-R5_snap.fits;41.2083;26507.8;36.5852;0
20200325123824608_NACHODSKO-R5_snap.fits;40.6781;26535.6;38.1478;0
20200325123924683_NACHODSKO-R5_snap.fits;39.6368;26506.3;34.4084;0
20200325124024758_NACHODSKO-R5_snap.fits;38.8862;26504.9;30.3067;0
20200325124124832_NACHODSKO-R5_snap.fits;38.8594;26478.5;30.7892;0
20200325124224907_NACHODSKO-R5_snap.fits;41.8421;26528.3;35.9533;0
20200325124324982_NACHODSKO-R5_snap.fits;40.7922;26502;33.5611;0
20200325124425056_NACHODSKO-R5_snap.fits;40.3989;26502;38.7955;0
20200325124525131_NACHODSKO-R5_snap.fits;40.9529;26500.5;47.4125;0
20200325124625206_NACHODSKO-R5_snap.fits;41.6867;26499;34.3483;0
20200325124725280_NACHODSKO-R5_snap.fits;41.1453;26497.6;41.2496;0
20200325124825355_NACHODSKO-R5_snap.fits;35.1045;26497.6;40.7229;0
20200325124925430_NACHODSKO-R5_snap.fits;42.2524;26497.6;56.0793;0
20200325125025504_NACHODSKO-R5_snap.fits;37.6113;26494.6;47.4083;0
20200325125125579_NACHODSKO-R5_snap.fits;34.9911;26543;36.7734;0
20200325125225654_NACHODSKO-R5_snap.fits;44.142;26544.4;44.5148;0
20200325125325728_NACHODSKO-R5_snap.fits;39.3885;26521;32.9324;0
20200325125425803_NACHODSKO-R5_snap.fits;45.622;26450.7;37.8304;0
20200325125525878_NACHODSKO-R5_snap.fits;38.9923;26547.4;33.9806;0
20200325125625952_NACHODSKO-R5_snap.fits;38.3532;26545.9;35.185;0
20200325125726027_NACHODSKO-R5_snap.fits;42.7156;26547.4;35.2703;0
20200325125826102_NACHODSKO-R5_snap.fits;34.9026;26547.4;31.0631;0
20200325125926176_NACHODSKO-R5_snap.fits;39.9598;26450.7;40.1245;0
