20200325150835808_NACHODSKO-R5_snap.fits;38.6439;26459.5;31.9313;0
20200325150935883_NACHODSKO-R5_snap.fits;37.1598;26485.8;35.8617;0
20200325151035958_NACHODSKO-R5_snap.fits;33.2161;26485.8;33.6836;0
20200325151136032_NACHODSKO-R5_snap.fits;33.5573;26535.6;31.5635;0
20200325151236107_NACHODSKO-R5_snap.fits;29.9139;26484.4;32.5348;0
20200325151336182_NACHODSKO-R5_snap.fits;34.4707;26459.5;30.8749;0
20200325151436256_NACHODSKO-R5_snap.fits;33.1265;26458;34.0483;0
20200325151536331_NACHODSKO-R5_snap.fits;29.6362;26456.5;37.2763;0
20200325151636406_NACHODSKO-R5_snap.fits;37.2316;26529.8;39.8765;0
20200325151804470_NACHODSKO-R5_met.fits;29.1637;26499;84.9486;0.170667
20200325151736480_NACHODSKO-R5_snap.fits;32.6553;26453.6;35.3218;0
20200325151836555_NACHODSKO-R5_snap.fits;36.9824;26477.1;35.5158;0
20200325151936630_NACHODSKO-R5_snap.fits;36.9106;26480;25.4563;0
20200325152036704_NACHODSKO-R5_snap.fits;40.0283;26452.1;28.2603;0
20200325152136779_NACHODSKO-R5_snap.fits;35.5564;26478.5;31.0488;0
20200325152236854_NACHODSKO-R5_snap.fits;40.9913;26482.9;32.0467;0
20200325152336928_NACHODSKO-R5_snap.fits;32.3011;26477.1;35.8556;0
20200325152516086_NACHODSKO-R5_met.fits;31.4653;26506.3;235.49;0.341333
20200325152437003_NACHODSKO-R5_snap.fits;38.1594;26521;29.9746;0
20200325152537078_NACHODSKO-R5_snap.fits;38.9174;26450.7;32.6838;0
20200325152637152_NACHODSKO-R5_snap.fits;32.1339;26500.5;35.8787;0
20200325152737227_NACHODSKO-R5_snap.fits;35.6163;26472.7;31.6641;0
20200325152837302_NACHODSKO-R5_snap.fits;36.6963;26459.5;25.378;0
20200325152937376_NACHODSKO-R5_snap.fits;37.9053;26497.6;32.7107;0
20200325153037451_NACHODSKO-R5_snap.fits;36.8936;26545.9;38.7868;0
20200325153137526_NACHODSKO-R5_snap.fits;36.9252;26497.6;29.8301;0
20200325153237600_NACHODSKO-R5_snap.fits;33.3505;26497.6;36.8075;0
20200325153337675_NACHODSKO-R5_snap.fits;31.7779;26545.9;41.966;0
20200325153437750_NACHODSKO-R5_snap.fits;40.2362;26545.9;30.0707;0
20200325153537824_NACHODSKO-R5_snap.fits;37.631;26543;40.4582;0
20200325153637899_NACHODSKO-R5_snap.fits;30.845;26541.5;46.8803;0
20200325153737974_NACHODSKO-R5_snap.fits;32.9257;26538.6;41.1553;0
20200325153838048_NACHODSKO-R5_snap.fits;38.7122;26535.6;26.921;0
20200325153938123_NACHODSKO-R5_snap.fits;36.2388;26482.9;38.2167;0
20200325154038198_NACHODSKO-R5_snap.fits;39.5536;26532.7;33.7134;0
20200325154138272_NACHODSKO-R5_snap.fits;39.221;26455.1;32.8166;0
20200325154238347_NACHODSKO-R5_snap.fits;32.9082;26531.2;49.967;0
20200325154338422_NACHODSKO-R5_snap.fits;34.7125;26503.4;40.9531;0
20200325154438496_NACHODSKO-R5_snap.fits;34.6658;26452.1;32.9395;0
20200325154539595_NACHODSKO-R5_met.fits;36.3584;26503.4;79.1255;0.170667
20200325154538571_NACHODSKO-R5_snap.fits;34.6326;26500.5;29.2162;0
20200325154638646_NACHODSKO-R5_snap.fits;37.3741;26497.6;37.072;0
20200325154738720_NACHODSKO-R5_snap.fits;32.1977;26493.2;34.1185;0
20200325154838795_NACHODSKO-R5_snap.fits;32.733;26488.8;39.7205;0
20200325154938870_NACHODSKO-R5_snap.fits;35.4333;26459.5;31.186;0
20200325155038944_NACHODSKO-R5_snap.fits;29.1696;26478.5;27.7852;0
20200325155139019_NACHODSKO-R5_snap.fits;30.7463;26472.7;25.211;0
20200325155239094_NACHODSKO-R5_snap.fits;31.0483;26518.1;28.5949;0
20200325155339168_NACHODSKO-R5_snap.fits;31.0935;26513.7;26.9778;0
20200325155439243_NACHODSKO-R5_snap.fits;32.5223;26458;34.4413;0
20200325155539318_NACHODSKO-R5_snap.fits;37.609;26455.1;29.2469;0
20200325155639392_NACHODSKO-R5_snap.fits;33.4818;26450.7;26.6209;0
20200325155739467_NACHODSKO-R5_snap.fits;33.6523;26499;27.8613;0
20200325155839542_NACHODSKO-R5_snap.fits;32.7441;26522.5;30.7164;0
20200325155939616_NACHODSKO-R5_snap.fits;32.6145;26519.5;29.9234;0
