20200325030641974_NACHODSKO-R5_snap.fits;25.3289;26477.1;25.3358;0
20200325030742048_NACHODSKO-R5_snap.fits;28.3034;26453.6;24.8095;0
20200325030907894_NACHODSKO-R5_met.fits;23.6641;26502;48.6194;0.341333
20200325030842123_NACHODSKO-R5_snap.fits;27.9134;26499;29.1977;0
20200325030944928_NACHODSKO-R5_met.fits;27.9979;26507.8;71.3081;0.170667
20200325030942198_NACHODSKO-R5_snap.fits;30.1419;26506.3;33.0667;0
20200325031126987_NACHODSKO-R5_met.fits;30.9669;26493.2;76.5523;0.170667
20200325031042272_NACHODSKO-R5_snap.fits;30.9282;26525.4;25.9714;0
20200325031142347_NACHODSKO-R5_snap.fits;27.6631;26513.7;33.0327;0
20200325031242422_NACHODSKO-R5_snap.fits;29.7371;26478.5;22.5491;0
20200325031342496_NACHODSKO-R5_snap.fits;23.1023;26465.3;28.5236;0
20200325031442571_NACHODSKO-R5_snap.fits;27.6717;26521;24.3963;0
20200325031542646_NACHODSKO-R5_snap.fits;26.6216;26545.9;20.2893;0
20200325031642720_NACHODSKO-R5_snap.fits;25.9471;26528.3;27.9055;0
20200325031742795_NACHODSKO-R5_snap.fits;28.943;26532.7;26.5659;0
20200325031842870_NACHODSKO-R5_snap.fits;28.7264;26502;27.3176;0
20200325031942944_NACHODSKO-R5_snap.fits;29.6907;26534.2;25.2791;0
20200325032043019_NACHODSKO-R5_snap.fits;26.819;26484.4;20.193;0
20200325032143094_NACHODSKO-R5_snap.fits;26.5309;26515.1;19.58;0
20200325032243168_NACHODSKO-R5_snap.fits;27.8466;26471.2;24.6749;0
20200325032343243_NACHODSKO-R5_snap.fits;27.3004;26491.7;23.1119;0
20200325032443318_NACHODSKO-R5_snap.fits;30.5634;26545.9;23.1446;0
20200325032543392_NACHODSKO-R5_snap.fits;28.0545;26516.6;27.9087;0
20200325032643467_NACHODSKO-R5_snap.fits;34.446;26459.5;31.6638;0
20200325032743542_NACHODSKO-R5_snap.fits;24.9349;26469.7;22.0129;0
20200325032843616_NACHODSKO-R5_snap.fits;29.3077;26482.9;22.752;0
20200325032943691_NACHODSKO-R5_snap.fits;28.6401;26518.1;22.1021;0
20200325033043766_NACHODSKO-R5_snap.fits;26.8297;26482.9;25.8303;0
20200325033143840_NACHODSKO-R5_snap.fits;29.7831;26525.4;17.3477;0
20200325033243915_NACHODSKO-R5_snap.fits;24.8704;26532.7;22.2744;0
20200325033409078_NACHODSKO-R5_met.fits;28.7266;26478.5;61.1813;0.170667
20200325033343990_NACHODSKO-R5_snap.fits;27.2425;26519.5;20.7498;0
20200325033444064_NACHODSKO-R5_snap.fits;24.2918;26521;21.196;0
20200325033605472_NACHODSKO-R5_met.fits;24.771;26494.6;51.8742;0.341333
20200325033544139_NACHODSKO-R5_snap.fits;23.9931;26458;22.962;0
20200325033644214_NACHODSKO-R5_snap.fits;25.6606;26538.6;27.0193;0
20200325033816203_NACHODSKO-R5_met.fits;25.7852;26502;88.0812;0.341333
20200325033744288_NACHODSKO-R5_snap.fits;26.5357;26453.6;20.9112;0
20200325033844363_NACHODSKO-R5_snap.fits;31.8583;26494.6;27.2107;0
20200325033944438_NACHODSKO-R5_snap.fits;32.3057;26544.4;18.677;0
20200325034044512_NACHODSKO-R5_snap.fits;30.954;26507.8;30.8778;0
20200325034144587_NACHODSKO-R5_snap.fits;25.5526;26463.9;17.8404;0
20200325034244662_NACHODSKO-R5_snap.fits;28.651;26450.7;24.2391;0
20200325034344736_NACHODSKO-R5_snap.fits;27.1453;26465.3;24.393;0
20200325034444811_NACHODSKO-R5_snap.fits;23.0748;26496.1;18.3806;0
20200325034544886_NACHODSKO-R5_snap.fits;31.9013;26496.1;21.8641;0
20200325034644960_NACHODSKO-R5_snap.fits;27.8641;26458;23.4081;0
20200325034745035_NACHODSKO-R5_snap.fits;35.7571;26502;19.0577;0
20200325034845110_NACHODSKO-R5_snap.fits;21.0599;26515.1;22.1493;0
20200325034945184_NACHODSKO-R5_snap.fits;26.8287;26523.9;24.8537;0
20200325035045259_NACHODSKO-R5_snap.fits;23.8136;26475.6;27.9327;0
20200325035145334_NACHODSKO-R5_snap.fits;22.7817;26485.8;24.1067;0
20200325035245408_NACHODSKO-R5_snap.fits;27.9551;26452.1;26.1358;0
20200325035402379_NACHODSKO-R5_met.fits;30.2548;26496.1;112.458;0.682667
20200325035345483_NACHODSKO-R5_snap.fits;28.029;26497.6;28.0219;0
20200325035515595_NACHODSKO-R5_met.fits;27.7939;26494.6;68.9266;0.341333
20200325035445558_NACHODSKO-R5_snap.fits;25.2214;26499;18.791;0
20200325035545632_NACHODSKO-R5_snap.fits;30.1314;26488.8;25.7651;0
20200325035741686_NACHODSKO-R5_met.fits;25.2186;26491.7;64.5234;0.170667
20200325035645707_NACHODSKO-R5_snap.fits;30.7685;26471.2;23.2321;0
20200325035756875_NACHODSKO-R5_met.fits;25.344;26538.6;97.
