#timestamp,LO_Frequency,Hit,StdDev 
1585102075.6,286047018.1,P
1585102095.4,286047016.2,P
1585102115.2,286047018.8,P
1585102135.1,286047017.3,Y
1585102136.0,286047017.3,P
1585102155.8,286047000.3,N
1585102175.7,286047001.1,N
1585102195.5,286047000.7,N
1585102215.3,286047000.5,N
1585102235.2,286047002.6,N
1585102255.0,286047002.8,N
1585102255.9,286047002.8,N
1585102275.8,286047000.7,N
1585102295.6,286047000.8,N
1585102315.4,286047001.2,N
1585102335.3,286047000.6,N
1585102355.1,286046998.2,N
1585102375.8,286047000.0,N
1585102395.7,286047004.0,N
1585102415.5,286047003.6,N
1585102435.4,286047005.2,N
1585102455.2,286047007.6,N
1585102475.0,286047004.6,N
1585102475.9,286047004.6,N
1585102495.8,286047004.5,N
1585102515.6,286047006.9,N
1585102535.4,286047008.6,N
1585102555.3,286047008.5,N
1585102575.1,286047007.8,N
1585102595.9,286047008.5,N
1585102615.7,286047007.7,N
1585102635.5,286047008.2,N
1585102655.4,286047009.0,N
1585102675.2,286047006.1,N
1585102695.0,286047009.0,N
1585102695.9,286047009.0,N
1585102715.8,286047010.3,Y
1585102735.6,286047003.4,P
1585102755.5,286047004.1,P
1585102775.3,286047004.4,P
1585102795.1,286047003.1,Y
1585102815.9,286047000.5,P
1585102835.7,286047004.2,N
1585102855.5,286047004.9,N
1585102875.4,286047007.3,Y
1585102895.2,286047001.8,P
1585102915.1,286047001.4,N
1585102916.0,286047001.4,N
1585102935.8,286047002.5,N
1585102955.6,286047000.6,N
1585102975.5,286047000.4,N
1585102995.3,286047002.8,N
1585103015.2,286047001.6,N
1585103035.9,286047003.4,Y
1585103055.7,286047001.7,P
1585103075.6,286047001.7,P
1585103095.4,286047001.8,P
1585103115.2,286047004.0,Y
1585103135.1,286047002.6,P
1585103136.0,286047002.6,P
1585103155.8,286047000.2,N
1585103175.7,286047002.8,N
1585103195.5,286047001.9,N
1585103215.3,286047002.3,N
1585103235.2,286047002.3,N
1585103255.0,286046999.7,N
1585103255.9,286046999.7,N
1585103275.8,286047000.8,N
1585103295.6,286047000.6,N
1585103315.4,286047000.0,N
1585103335.3,286047002.7,N
1585103355.1,286047000.3,N
1585103375.8,286047000.9,N
1585103395.7,286046999.8,N
1585103415.5,286047002.6,N
1585103435.4,286047000.0,N
1585103455.2,286047000.4,N
1585103475.0,286046999.7,N
1585103475.9,286046999.7,N
1585103495.8,286047001.5,N
1585103515.6,286047001.6,N
1585103535.4,286047003.1,N
1585103555.3,286047003.1,N
1585103575.1,286047003.6,N
1585103595.9,286047006.0,Y
1585103615.7,286047004.1,P
1585103635.5,286047004.4,P
1585103655.4,286047001.3,N
1585103675.2,286047003.8,N
1585103695.1,286047004.0,N
1585103696.0,286047004.0,Y
1585103715.8,286047001.0,P
1585103735.6,286047000.7,N
1585103755.5,286047000.5,N
1585103775.3,286047000.9,N
1585103795.2,286046999.8,N
1585103815.9,286046999.7,N
1585103835.7,286047000.3,N
1585103855.6,286047000.1,N
1585103875.4,286047002.7,N
1585103895.2,286047002.8,N
1585103915.1,286047000.6,N
1585103916.0,286047000.6,N
1585103935.8,286047001.0,N
1585103955.7,286046999.9,N
1585103975.5,286047000.0,N
1585103995.3,286046999.8,N
1585104015.2,286047000.1,N
1585104035.0,286046999.7,N
1585104035.9,286046999.7,N
1585104055.7,286047002.1,N
1585104075.6,286047001.5,N
1585104095.4,286047001.8,N
1585104115.3,286047003.2,Y
1585104135.1,286047003.8,P
1585104155.8,286047004.1,N
1585104175.7,286047003.5,N
1585104195.5,286047002.5,N
1585104215.3,286047001.4,N
1585104235.2,286047004.1,Y
1585104255.0,286047000.2,P
1585104255.9,286047000.2,N
1585104275.8,286047001.9,N
1585104295.6,286047002.8,N
1585104315.4,286047001.8,N
1585104335.3,286047003.3,Y
1585104355.1,286047001.8,P
1585104375.9,286047002.4,P
1585104395.7,286047001.8,P
1585104415.5,286047002.5,Y
1585104435.4,286047000.6,P
1585104455.2,286047000.7,N
1585104475.1,286047000.3,N
1585104476.0,286047000.3,N
1585104495.8,286047002.6,Y
1585104515.6,286046998.1,P
1585104535.5,286047000.3,N
1585104555.3,286047002.5,N
1585104575.1,286047001.9,N
1585104595.9,286047004.3,N
1585104615.7,286047002.1,N
1585104635.6,286047001.8,N
1585104655.4,286047004.3,N
1585104675.2,286047004.0,N
1585104695.1,286047004.0,N
1585104696.0,286047004.0,N
1585104715.8,286047004.2,N
1585104735.6,286047003.0,N
1585104755.5,286047003.0,N
1585104775.3,286047003.1,N
1585104795
