# file name; noise; peak f.; mag.; duration
20210321005942850_OBSUPICE-R6_met.fits;20.5917;26463.9;63.5064;0.341333
20210321010041389_OBSUPICE-R6_snap.fits;21.0449;26515.1;19.033;0
20210321010141464_OBSUPICE-R6_snap.fits;18.1885;26529.8;13.6529;0
20210321010241538_OBSUPICE-R6_snap.fits;22.4364;26450.7;24.5518;0
20210321010341613_OBSUPICE-R6_snap.fits;19.1982;26526.9;11.0734;0
20210321010446125_OBSUPICE-R6_met.fits;17.954;26485.8;70.5615;0.170667
20210321010441688_OBSUPICE-R6_snap.fits;20.2297;26463.9;17.0397;0
20210321010541762_OBSUPICE-R6_snap.fits;21.1307;26519.5;17.0634;0
20210321010639277_OBSUPICE-R6_met.fits;20.3675;26518.1;66.9931;0.341333
20210321010713581_OBSUPICE-R6_met.fits;16.942;26493.2;61.2449;0.341333
20210321010730648_OBSUPICE-R6_met.fits;18.7979;26503.4;44.652;0.682667
20210321010641837_OBSUPICE-R6_snap.fits;23.2965;26538.6;20.4663;0
20210321010753517_OBSUPICE-R6_met.fits;19.1614;26502;46.5579;0.170667
20210321010826968_OBSUPICE-R6_met.fits;20.6712;26482.9;50.9192;0.170667
20210321010834136_OBSUPICE-R6_met.fits;19.9758;26497.6;44.4729;0.341333
20210321010741912_OBSUPICE-R6_snap.fits;23.3778;26472.7;19.7908;0
20210321010841986_OBSUPICE-R6_snap.fits;18.8269;26496.1;15.6226;0
20210321010942061_OBSUPICE-R6_snap.fits;16.9495;26493.2;16.7335;0
20210321011042136_OBSUPICE-R6_snap.fits;21.657;26522.5;16.7587;0
20210321011149890_OBSUPICE-R6_met.fits;26.4036;26496.1;82.7326;0.512
20210321011142210_OBSUPICE-R6_snap.fits;21.7368;26545.9;13.8468;0
20210321011304301_OBSUPICE-R6_met.fits;20.0835;26506.3;47.7251;0.170667
20210321011315053_OBSUPICE-R6_met.fits;20.2816;26485.8;41.3255;0.341333
20210321011242285_OBSUPICE-R6_snap.fits;21.9465;26491.7;13.4645;0
20210321011342360_OBSUPICE-R6_snap.fits;19.7704;26513.7;22.2407;0
20210321011442434_OBSUPICE-R6_snap.fits;16.5865;26488.8;16.9037;0
20210321011542509_OBSUPICE-R6_snap.fits;20.3417;26516.6;17.3266;0
20210321011701186_OBSUPICE-R6_met.fits;17.4036;26500.5;36.0954;0.170667
20210321011642584_OBSUPICE-R6_snap.fits;17.4606;26523.9;15.7178;0
20210321011742658_OBSUPICE-R6_snap.fits;20.9116;26531.2;13.9363;0
20210321011842733_OBSUPICE-R6_snap.fits;22.0149;26525.4;24.1298;0
20210321011950829_OBSUPICE-R6_met.fits;17.6564;26482.9;39.0502;0.170667
20210321011942808_OBSUPICE-R6_snap.fits;21.9775;26543;21.7964;0
20210321012042882_OBSUPICE-R6_snap.fits;20.1839;26518.1;16.7811;0
20210321012238936_OBSUPICE-R6_met.fits;21.5258;26481.4;99.0719;0.170667
20210321012142957_OBSUPICE-R6_snap.fits;19.7388;26510.7;39.1768;0
20210321012304877_OBSUPICE-R6_met.fits;19.4812;26509.3;54.6636;0.170667
20210321012243032_OBSUPICE-R6_snap.fits;19.0071;26460.9;19.8702;0
20210321012426626_OBSUPICE-R6_met.fits;17.9089;26471.2;53.5568;0.341333
20210321012343106_OBSUPICE-R6_snap.fits;18.545;26547.4;13.5571;0
20210321012443181_OBSUPICE-R6_snap.fits;19.5749;26487.3;20.2257;0
20210321012543256_OBSUPICE-R6_snap.fits;18.6462;26506.3;28.0825;0
20210321012640941_OBSUPICE-R6_met.fits;18.7814;26503.4;64.9282;0.853333
20210321012643330_OBSUPICE-R6_snap.fits;19.0992;26450.7;17.2609;0
20210321012828802_OBSUPICE-R6_met.fits;19.2289;26513.7;39.4092;0.170667
20210321012833410_OBSUPICE-R6_met.fits;17.3949;26497.6;42.0847;0.341333
20210321012743405_OBSUPICE-R6_snap.fits;20.5727;26469.7;16.9634;0
20210321012843480_OBSUPICE-R6_snap.fits;21.6212;26518.1;16.9548;0
20210321012943554_OBSUPICE-R6_snap.fits;18.2676;26482.9;20.4329;0
20210321013124589_OBSUPICE-R6_met.fits;17.2018;26491.7;34.584;0.170667
20210321013132098_OBSUPICE-R6_met.fits;19.2076;26493.2;124.976;0.170667
20210321013043629_OBSUPICE-R6_snap.fits;18.9283;26468.3;18.5564;0
20210321013143704_OBSUPICE-R6_snap.fits;29.836;26522.5;21.8795;0
20210321013243778_OBSUPICE-R6_snap.fits;20.2533;26453.6;13.3596;0
20210321013343853_OBSUPICE-R6_snap.fits;18.5507;26478.5;18.5316;0
20210321013443928_OBSUPICE-R6_snap.fits;20.2588;26491.7;15.2092;0
20210321013632813_OBSUPICE-R6_met.fits;17.1658;26499;42.9225;0.170667
20210321013544002_OBSUPICE-R6_snap.fits;19.2203;26543;29.0741;0
20210321013644077_OBSUPICE-R6_snap.fits;22.4994;26450.7;13.3317;0
20210321013744152_OBSUPICE-R6_snap.fits;20.5597;26458;17.0729;0
20210321013900952_OBSUPICE-R6_met.fits;17.7926;26490.2;46.1468;0.170667
20210321013844226_OBSUPICE-R6_snap.fits;19.4801;26528.3;18.5981;0
20210321013944301_OBSUPICE-R6_snap.fits;20.8061;26487.3;17.678;0
20210321014136770_OBSUPICE-R6_met.fits;24.859;26480;73.361;0.170667
20210321014044376_OBSUPICE-R6_snap.fits;20.1518;26452.1;15.7807;0
20210321014151277_OBSUPICE-R6_met.fits;21.7373;26499;118.366;0.853333
20210321014229165_OBSUPICE-R6_met.fits;20.5714;26484.4;93.456;0.170667
20210321014144450_OBSUPICE-R6_snap.fits;17.9648;26484.4;18.7563;0
20210321014244525_OBSUPICE-R6_snap.fits;25.1243;26472.7;17.4753;0
20210321014421122_OBSUPICE-R6_met.fits;17.6966;26481.4;83.9502;0.341333
20210321014344600_OBSUPICE-R6_snap.fits;18.5619;26460.9;13.9278;0
20210321014444674_OBSUPICE-R6_snap.fits;18.1304;26482.9;15.5689;0
20210321014559597_OBSUPICE-R6_met.fits;17.6643;26456.5;71.3388;0.341333
20210321014544749_OBSUPICE-R6_snap.fits;16.2312;26541.5;14.6188;0
20210321014651480_OBSUPICE-R6_met.fits;19.1591;26490.2;48.1809;0.170667
20210321014658989_OBSUPICE-R6_met.fits;21.8387;26506.3;49.703;0.170667
20210321014716738_OBSUPICE-R6_met.fits;18.3729;26499;42.9724;0.170667
20210321014644824_OBSUPICE-R6_snap.fits;20.9122;26543;17.7881;0
20210321014747288_OBSUPICE-R6_met.fits;20.6325;26500.5;49.1045;0.170667
20210321014744898_OBSUPICE-R6_snap.fits;21.8559;26534.2;24.4604;0
20210321014844973_OBSUPICE-R6_snap.fits;19.7967;26529.8;16.7123;0
20210321014945048_OBSUPICE-R6_snap.fits;18.4816;26510.7;15.1817;0
20210321015046488_OBSUPICE-R6_met.fits;21.085;26458;71.0878;0.341333
20210321015045122_OBSUPICE-R6_snap.fits;21.0152;26472.7;23.8932;0
20210321015151853_OBSUPICE-R6_met.fits;19.3938;26547.4;79.102;0.170667
20210321015145197_OBSUPICE-R6_snap.fits;19.9055;26468.3;17.1348;0
20210321015307458_OBSUPICE-R6_met.fits;20.5512;26490.2;99.6346;0.341333
20210321015319746_OBSUPICE-R6_met.fits;21.894;26503.4;81.2842;0.682667
20210321015245272_OBSUPICE-R6_snap.fits;19.9069;26516.6;20.058;0
20210321015345346_OBSUPICE-R6_snap.fits;21.9523;26522.5;12.7238;0
20210321015445421_OBSUPICE-R6_snap.fits;22.3772;26497.6;35.2048;0
20210321015543106_OBSUPICE-R6_met.fits;25.1611;26496.1;244.12;1.536
20210321015545496_OBSUPICE-R6_snap.fits;21.879;26469.7;14.1225;0
20210321015719533_OBSUPICE-R6_met.fits;19.0946;26519.5;40.1542;0.170667
20210321015645570_OBSUPICE-R6_snap.fits;20.8481;26503.4;12.3677;0
20210321015745645_OBSUPICE-R6_snap.fits;17.4087;26502;20.9772;0
20210321015845720_OBSUPICE-R6_snap.fits;18.5785;26471.2;16.1257;0
20210321015945794_OBSUPICE-R6_snap.fits;18.6148;26500.5;19.6291;0
