# file name; noise; peak f.; mag.; duration
20210321160048514_OBSUPICE-R6_snap.fits;19.2887;26487.3;17.1614;0
20210321160148589_OBSUPICE-R6_snap.fits;19.4187;26502;16.7202;0
20210321160248664_OBSUPICE-R6_snap.fits;20.1316;26485.8;18.5544;0
20210321160348738_OBSUPICE-R6_snap.fits;16.5946;26545.9;14.6761;0
20210321160448813_OBSUPICE-R6_snap.fits;18.9611;26477.1;14.365;0
20210321160559298_OBSUPICE-R6_met.fits;15.6142;26497.6;52.6774;0.512
20210321160632408_OBSUPICE-R6_met.fits;17.9976;26480;45.4392;0.170667
20210321160548888_OBSUPICE-R6_snap.fits;13.6655;26488.8;15.3196;0
20210321160648962_OBSUPICE-R6_snap.fits;20.1333;26488.8;18.2069;0
20210321160749037_OBSUPICE-R6_snap.fits;17.6482;26531.2;13.7161;0
20210321160849112_OBSUPICE-R6_snap.fits;15.4606;26534.2;13.5277;0
20210321160949186_OBSUPICE-R6_snap.fits;15.387;26487.3;15.629;0
20210321161049261_OBSUPICE-R6_snap.fits;19.6736;26477.1;14.7418;0
20210321161242925_OBSUPICE-R6_met.fits;17.8408;26494.6;44.7427;0.682667
20210321161149336_OBSUPICE-R6_snap.fits;17.4732;26531.2;14.2992;0
20210321161249410_OBSUPICE-R6_snap.fits;17.9471;26516.6;11.4329;0
20210321161354946_OBSUPICE-R6_met.fits;18.2131;26480;47.5101;0.341333
20210321161349485_OBSUPICE-R6_snap.fits;19.7948;26484.4;14.1407;0
20210321161449560_OBSUPICE-R6_snap.fits;18.9702;26513.7;12.1304;0
20210321161549634_OBSUPICE-R6_snap.fits;18.3293;26449.2;21.1382;0
20210321161649709_OBSUPICE-R6_snap.fits;18.7578;26509.3;16.962;0
20210321161749784_OBSUPICE-R6_snap.fits;20.8681;26544.4;17.3278;0
20210321161849858_OBSUPICE-R6_snap.fits;16.4114;26500.5;19.1803;0
20210321161949933_OBSUPICE-R6_snap.fits;14.787;26488.8;14.0087;0
20210321162050008_OBSUPICE-R6_snap.fits;17.4438;26463.9;13.0857;0
20210321162150082_OBSUPICE-R6_snap.fits;18.4061;26471.2;15.3999;0
20210321162344941_OBSUPICE-R6_met.fits;19.029;26513.7;134.66;0.682667
20210321162250157_OBSUPICE-R6_snap.fits;20.6126;26460.9;15.114;0
20210321162350232_OBSUPICE-R6_snap.fits;18.1527;26488.8;17.6733;0
20210321162450306_OBSUPICE-R6_snap.fits;14.6657;26513.7;12.9721;0
20210321162550381_OBSUPICE-R6_snap.fits;19.9906;26516.6;17.326;0
20210321162650456_OBSUPICE-R6_snap.fits;19.7388;26513.7;15.4094;0
20210321162750530_OBSUPICE-R6_snap.fits;18.6039;26540;19.9974;0
20210321162850605_OBSUPICE-R6_snap.fits;22.9629;26526.9;14.0771;0
20210321162950680_OBSUPICE-R6_snap.fits;14.4204;26453.6;17.1404;0
20210321163050754_OBSUPICE-R6_snap.fits;17.6725;26471.2;13.1996;0
20210321163150829_OBSUPICE-R6_snap.fits;16.0913;26529.8;16.1005;0
20210321163250904_OBSUPICE-R6_snap.fits;18.5009;26545.9;14.1781;0
20210321163350978_OBSUPICE-R6_snap.fits;16.1971;26484.4;18.9805;0
20210321163451053_OBSUPICE-R6_snap.fits;17.8739;26512.2;16.4219;0
20210321163551128_OBSUPICE-R6_snap.fits;19.2143;26490.2;16.169;0
20210321163651202_OBSUPICE-R6_snap.fits;18.8523;26452.1;17.7452;0
20210321163751277_OBSUPICE-R6_snap.fits;16.2995;26513.7;10.3404;0
20210321163851352_OBSUPICE-R6_snap.fits;22.7805;26490.2;13.2217;0
20210321163951426_OBSUPICE-R6_snap.fits;19.9052;26518.1;17.7408;0
20210321164051501_OBSUPICE-R6_snap.fits;19.274;26500.5;20.3229;0
20210321164219906_OBSUPICE-R6_met.fits;16.6064;26500.5;33.3107;0.341333
20210321164151576_OBSUPICE-R6_snap.fits;14.7858;26504.9;13.5558;0
20210321164251650_OBSUPICE-R6_snap.fits;18.5349;26531.2;16.2019;0
20210321164351725_OBSUPICE-R6_snap.fits;17.3701;26547.4;13.9659;0
20210321164451800_OBSUPICE-R6_snap.fits;17.8938;26475.6;14.9655;0
20210321164551874_OBSUPICE-R6_snap.fits;15.5817;26484.4;14.5544;0
20210321164651949_OBSUPICE-R6_snap.fits;17.3393;26547.4;16.2675;0
20210321164752024_OBSUPICE-R6_snap.fits;17.0141;26496.1;15.4162;0
20210321164852098_OBSUPICE-R6_snap.fits;16.4786;26534.2;15.1345;0
20210321164952173_OBSUPICE-R6_snap.fits;20.416;26543;17.7544;0
20210321165052248_OBSUPICE-R6_snap.fits;22.7882;26538.6;12.5508;0
20210321165210925_OBSUPICE-R6_met.fits;20.2462;26499;48.5132;0.512
20210321165152322_OBSUPICE-R6_snap.fits;18.7387;26452.1;21.4103;0
20210321165252397_OBSUPICE-R6_snap.fits;17.4927;26472.7;19.0493;0
20210321165352472_OBSUPICE-R6_snap.fits;16.658;26482.9;10.5301;0
20210321165452546_OBSUPICE-R6_snap.fits;16.2885;26515.1;15.9992;0
20210321165552621_OBSUPICE-R6_snap.fits;20.3912;26463.9;15.6921;0
20210321165652696_OBSUPICE-R6_snap.fits;18.786;26474.1;17.5201;0
20210321165801986_OBSUPICE-R6_met.fits;16.5566;26493.2;52.9981;0.170667
20210321165752770_OBSUPICE-R6_snap.fits;16.4625;26537.1;14.933;0
20210321165852845_OBSUPICE-R6_snap.fits;19.0549;26507.8;14.2022;0
20210321165952920_OBSUPICE-R6_snap.fits;18.9936;26484.4;16.3129;0
