# file name; noise; peak f.; mag.; duration
20210321130001112_OBSUPICE-R6_met.fits;18.7625;26487.3;74.7323;0.170667
20210321130035074_OBSUPICE-R6_snap.fits;16.9616;26482.9;12.274;0
20210321130224301_OBSUPICE-R6_met.fits;17.8363;26502;43.3248;0.170667
20210321130135149_OBSUPICE-R6_snap.fits;18.3441;26537.1;23.3857;0
20210321130235224_OBSUPICE-R6_snap.fits;19.0387;26456.5;11.4941;0
20210321130335298_OBSUPICE-R6_snap.fits;15.6058;26471.2;14.2651;0
20210321130436738_OBSUPICE-R6_met.fits;16.3218;26497.6;45.9417;0.512
20210321130435373_OBSUPICE-R6_snap.fits;15.0654;26490.2;16.8771;0
20210321130535448_OBSUPICE-R6_snap.fits;19.147;26453.6;16.4639;0
20210321130635522_OBSUPICE-R6_snap.fits;20.7937;26468.3;12.5493;0
20210321130829186_OBSUPICE-R6_met.fits;16.8335;26499;36.6975;0.170667
20210321130735597_OBSUPICE-R6_snap.fits;19.0096;26449.2;15.8607;0
20210321130835672_OBSUPICE-R6_snap.fits;15.653;26500.5;12.9503;0
20210321130948376_OBSUPICE-R6_met.fits;14.5684;26500.5;218.016;0.341333
20210321131016365_OBSUPICE-R6_met.fits;17.3261;26499;162.226;0.853333
20210321130935746_OBSUPICE-R6_snap.fits;18.0114;26538.6;14.8472;0
20210321131035821_OBSUPICE-R6_snap.fits;23.2767;26545.9;13.5297;0
20210321131135896_OBSUPICE-R6_snap.fits;16.9486;26452.1;14.3019;0
20210321131235970_OBSUPICE-R6_snap.fits;14.7022;26545.9;15.4664;0
20210321131336045_OBSUPICE-R6_snap.fits;13.996;26535.6;16.159;0
20210321131516568_OBSUPICE-R6_met.fits;21.191;26500.5;74.6049;0.170667
20210321131436120_OBSUPICE-R6_snap.fits;22.1833;26474.1;15.6258;0
20210321131536194_OBSUPICE-R6_snap.fits;14.1777;26531.2;20.5091;0
20210321131726957_OBSUPICE-R6_met.fits;13.8199;26488.8;121.839;0.341333
20210321131636269_OBSUPICE-R6_snap.fits;15.6466;26449.2;15.9499;0
20210321131821400_OBSUPICE-R6_met.fits;20.4236;26500.5;41.1454;0.512
20210321131736344_OBSUPICE-R6_snap.fits;14.585;26509.3;12.2625;0
20210321131839661_OBSUPICE-R6_met.fits;15.7275;26509.3;34.8969;0.170667
20210321131836418_OBSUPICE-R6_snap.fits;18.3072;26449.2;15.2206;0
20210321132018648_OBSUPICE-R6_met.fits;12.7777;26512.2;71.5285;0.341333
20210321131936493_OBSUPICE-R6_snap.fits;15.3861;26462.4;14.6315;0
20210321132049880_OBSUPICE-R6_met.fits;15.0193;26502;35.6821;0.170667
20210321132036568_OBSUPICE-R6_snap.fits;14.9576;26459.5;10.4464;0
20210321132136642_OBSUPICE-R6_snap.fits;12.549;26469.7;12.9513;0
20210321132305560_OBSUPICE-R6_met.fits;13.2475;26496.1;34.4583;0.170667
20210321132236717_OBSUPICE-R6_snap.fits;12.8057;26525.4;12.069;0
20210321132336792_OBSUPICE-R6_snap.fits;19.1442;26459.5;23.8316;0
20210321132508781_OBSUPICE-R6_met.fits;13.8904;26504.9;38.6283;0.341333
20210321132436866_OBSUPICE-R6_snap.fits;12.0235;26472.7;10.653;0
20210321132547010_OBSUPICE-R6_met.fits;13.3411;26496.1;40.41;0.341333
20210321132536941_OBSUPICE-R6_snap.fits;12.1266;26510.7;9.19037;0
20210321132702616_OBSUPICE-R6_met.fits;12.4322;26487.3;32.9441;0.170667
20210321132637016_OBSUPICE-R6_snap.fits;13.8221;26535.6;12.608;0
20210321132737090_OBSUPICE-R6_snap.fits;15.2626;26497.6;13.18;0
20210321132837165_OBSUPICE-R6_snap.fits;14.9241;26502;12.5482;0
20210321132937240_OBSUPICE-R6_snap.fits;13.0027;26516.6;10.8628;0
20210321133037314_OBSUPICE-R6_snap.fits;12.0673;26474.1;13.2089;0
20210321133149677_OBSUPICE-R6_met.fits;10.8658;26510.7;34.935;0.170667
20210321133154114_OBSUPICE-R6_met.fits;11.4957;26496.1;44.9734;0.170667
20210321133137389_OBSUPICE-R6_snap.fits;12.8779;26499;10.4263;0
20210321133237464_OBSUPICE-R6_snap.fits;16.0543;26468.3;10.6526;0
20210321133337538_OBSUPICE-R6_snap.fits;14.6126;26534.2;13.4713;0
20210321133437613_OBSUPICE-R6_snap.fits;11.4636;26541.5;11.7575;0
20210321133537688_OBSUPICE-R6_snap.fits;15.1032;26535.6;16.8117;0
20210321133637762_OBSUPICE-R6_snap.fits;15.4572;26458;11.1123;0
20210321133737837_OBSUPICE-R6_snap.fits;15.3726;26493.2;14.9068;0
20210321133931330_OBSUPICE-R6_met.fits;13.8244;26496.1;30.0647;0.512
20210321133837912_OBSUPICE-R6_snap.fits;15.1045;26532.7;12.8212;0
20210321134022530_OBSUPICE-R6_met.fits;17.3215;26502;71.6673;0.170667
20210321133937986_OBSUPICE-R6_snap.fits;18.5656;26496.1;14.4769;0
20210321134038061_OBSUPICE-R6_snap.fits;14.4017;26463.9;14.0347;0
20210321134212440_OBSUPICE-R6_met.fits;13.5029;26493.2;47.0444;0.341333
20210321134138136_OBSUPICE-R6_snap.fits;15.029;26493.2;11.0904;0
20210321134317293_OBSUPICE-R6_met.fits;13.1558;26503.4;49.9215;0.170667
20210321134238210_OBSUPICE-R6_snap.fits;13.7549;26499;10.2927;0
20210321134338285_OBSUPICE-R6_snap.fits;13.6816;26540;12.6216;0
20210321134520856_OBSUPICE-R6_met.fits;13.2092;26513.7;27.5079;0.512
20210321134438360_OBSUPICE-R6_snap.fits;20.3104;26532.7;14.9098;0
20210321134538434_OBSUPICE-R6_snap.fits;14.0012;26535.6;11.9975;0
20210321134707352_OBSUPICE-R6_met.fits;15.0101;26494.6;447.483;0.682667
20210321134638509_OBSUPICE-R6_snap.fits;13.5601;26487.3;11.2006;0
20210321134736024_OBSUPICE-R6_met.fits;15.3867;26509.3;46.4224;0.170667
20210321134738584_OBSUPICE-R6_snap.fits;12.411;26466.8;11.254;0
20210321134905965_OBSUPICE-R6_met.fits;14.317;26497.6;34.5025;0.341333
20210321134838658_OBSUPICE-R6_snap.fits;13.5046;26512.2;13.3673;0
20210321134949997_OBSUPICE-R6_met.fits;18.3777;26485.8;39.4441;0.512
20210321134958872_OBSUPICE-R6_met.fits;13.7432;26474.1;32.0027;0.341333
20210321134938733_OBSUPICE-R6_snap.fits;15.8795;26543;13.0441;0
20210321135038808_OBSUPICE-R6_snap.fits;12.5844;26521;11.3508;0
20210321135135640_OBSUPICE-R6_met.fits;15.7747;26503.4;83.2133;0.341333
20210321135138882_OBSUPICE-R6_snap.fits;16.6618;26500.5;13.0487;0
20210321135238957_OBSUPICE-R6_snap.fits;16.2115;26543;16.4507;0
20210321135339032_OBSUPICE-R6_snap.fits;16.5398;26538.6;13.6069;0
20210321135439106_OBSUPICE-R6_snap.fits;15.2876;26468.3;16.0688;0
20210321135539181_OBSUPICE-R6_snap.fits;15.6951;26547.4;13.1185;0
20210321135650349_OBSUPICE-R6_met.fits;16.609;26490.2;41.4135;0.341333
20210321135639256_OBSUPICE-R6_snap.fits;15.2624;26494.6;17.6121;0
20210321135739330_OBSUPICE-R6_snap.fits;19.2903;26525.4;14.3691;0
20210321135839405_OBSUPICE-R6_snap.fits;16.6812;26465.3;12.9737;0
20210321135939480_OBSUPICE-R6_snap.fits;14.9219;26535.6;15.9995;0
