#timestamp,LO_Frequency,Hit,StdDev 
1616310015.2,286047002.5,N
1616310035.1,286047002.8,N
1616310036.0,286047002.8,N
1616310055.8,286047002.8,N
1616310075.6,286047003.6,N
1616310095.5,286047003.9,N
1616310115.3,286047002.0,N
1616310135.1,286047002.5,N
1616310155.9,286047002.6,N
1616310175.7,286046999.9,N
1616310195.6,286047000.2,N
1616310215.4,286047000.8,N
1616310235.2,286047000.8,N
1616310255.1,286046998.9,N
1616310256.0,286046998.9,N
1616310275.8,286047000.3,N
1616310295.6,286047000.5,N
1616310315.5,286047000.6,N
1616310335.3,286047000.5,N
1616310355.1,286047000.5,N
1616310375.9,286046999.7,N
1616310395.7,286047002.7,N
1616310415.6,286046999.7,N
1616310435.4,286046999.9,N
1616310455.2,286047000.4,N
1616310475.1,286047002.7,N
1616310476.0,286047002.7,N
1616310495.8,286047001.3,N
1616310515.7,286047002.3,N
1616310535.5,286046999.8,N
1616310555.3,286047001.6,N
1616310575.2,286047002.0,N
1616310595.9,286047001.9,N
1616310615.7,286047001.8,N
1616310635.6,286047003.6,N
1616310655.4,286047003.8,N
1616310675.3,286047004.2,Y
1616310695.1,286047002.8,P
1616310696.0,286047002.8,P
1616310715.8,286047002.3,N
1616310735.7,286047000.9,N
1616310755.5,286047000.9,N
1616310775.3,286047002.8,Y
1616310795.2,286047000.6,P
1616310815.0,286047002.4,P
1616310815.9,286047002.4,P
1616310835.8,286047000.4,N
1616310855.6,286047001.0,N
1616310875.4,286047002.0,N
1616310895.3,286047001.0,N
1616310915.1,286047000.2,N
1616310935.8,286047001.1,N
1616310955.7,286046998.8,N
1616310975.5,286047000.7,N
1616310995.4,286047001.2,N
1616311015.2,286046998.1,N
1616311035.0,286046998.5,N
1616311035.9,286046998.5,N
1616311055.8,286046996.5,N
1616311075.6,286046999.1,N
1616311095.4,286046999.5,N
1616311115.3,286046996.9,N
1616311135.1,286046999.3,N
1616311155.9,286046999.0,N
1616311175.7,286046998.4,N
1616311195.5,286047000.0,N
1616311215.4,286682709.1,Y
1616311235.2,286047006.2,P
1616311255.0,286047010.2,P
1616311255.9,286047010.2,N
1616311275.8,286047009.3,N
1616311295.6,286047015.0,Y
1616311315.5,286047007.7,P
1616311335.3,286047015.3,P
1616311355.1,286047017.9,P
1616311375.9,286047021.1,Y
1616311395.7,286047012.0,P
1616311415.5,286047011.8,P
1616311435.4,286047012.2,P
1616311455.2,286047013.2,Y
1616311475.1,286047000.1,P
1616311476.0,286047000.1,N
1616311495.8,286046999.0,N
1616311515.6,286046997.6,N
1616311535.5,286046998.1,N
1616311555.3,286047000.7,N
1616311575.2,286046998.1,N
1616311595.9,286046998.5,N
1616311615.7,286046997.1,N
1616311635.6,286046996.1,N
1616311655.4,286046993.6,N
1616311675.2,286046993.3,N
1616311695.1,286046991.7,N
1616311696.0,286046991.7,N
1616311715.8,286046992.2,N
1616311735.7,286046991.7,N
1616311755.5,286046992.4,N
1616311775.3,286046993.0,N
1616311795.2,286046993.2,N
1616311815.9,286046989.0,N
1616311835.7,286046991.3,N
1616311855.6,286046991.1,N
1616311875.4,286046988.8,N
1616311895.2,286046986.9,N
1616311915.1,286046989.7,N
1616311916.0,286046989.7,N
1616311935.8,286046985.3,N
1616311955.7,286046986.3,N
1616311975.5,286046984.1,N
1616311995.3,286046985.0,N
1616312015.2,286046985.2,Y
1616312035.0,286046990.3,P
1616312035.9,286046990.3,P
1616312055.8,286046992.6,P
1616312075.6,286046989.2,Y
1616312095.4,286046997.8,P
1616312115.3,286046999.6,N
1616312135.1,286046996.9,N
1616312155.8,286046996.7,N
1616312175.7,286046997.4,N
1616312195.5,286046995.7,N
1616312215.4,286046997.6,N
1616312235.2,286046995.4,N
1616312255.0,286046995.8,N
1616312255.9,286046995.8,N
1616312275.8,286046993.3,Y
1616312295.6,286046996.9,P
1616312315.4,286046997.0,P
1616312335.3,286046994.9,P
1616312355.1,286046995.6,Y
1616312375.9,286047000.9,P
1616312395.7,286046998.1,N
1616312415.5,286047000.6,N
1616312435.4,286047001.2,N
1616312455.2,286046998.3,N
1616312475.0,286046998.2,N
1616312476.0,286046998.2,N
1616312495.8,286046998.5,N
1616312515.6,286047000.3,N
1616312535.5,286047001.1,N
1616312555.3,286046998.3,N
1616312575.1,286047001.1,N
1616312595.9,286047001.1,N
1616312615.7,286047000.7,N
1616312635.6,286047000.6,N
1616312655.4,286047001.3,N
1616312675.2,286047002.3,N
1616312695.1,286047002.7,N
1616312696.0,286047002.7,N
1616312715.8,286046999.7,N
1616312735.6,286047001.3,N
1616312755.5,286047001.3,N
1616312775.3,286047002.8,N
1616312795.1,286046999.8,N
1616312815.9,286047002.4,N
1616312835.7,286047001.3,N
1616312855.6,286047007.6,Y
1616312875.4,286047008.5,P
1616312895.2,286047012.2,P
1616312915.1,286047011.1,N
1616312916.0,286047011.1,N
1616312935.8,286047017.0,Y
1616312955.7,286047007.9,P
1616312975.5,286047010.4,P
1616312995.3,286047011.9,P
1616313015.2,286047018.8,Y
1616313035.0,286047013.2,P
1616313035.9,286047013.2,P
1616313055.7,286047014.6,P
1616313075.6,286047018.8,Y
1616313095.4,286047006.6,P
1616313115.3,286047012.7,P
1616313135.1,286047014.1,P
1616313136.0,286047014.1,Y
1616313155.8,286047006.0,P
1616313175.7,286047009.0,P
1616313195.5,286047010.2,P
1616313215.4,286047013.9,Y
1616313235.2,286047005.0,P
1616313255.0,286047007.4,P
1616313255.9,286047007.4,P
1616313275.8,286047006.4,Y
1616313295.6,286047001.9,P
1616313315.4,286047006.4,N
1616313335.3,286047013.3,P
1616313355.1,286047016.4,Y
1616313375.9,286047007.9,P
1616313395.7,286047008.2,P
1616313415.5,286047008.2,P
1616313435.4,286047003.0,Y
1616313455.2,286046991.9,P
1616313475.1,286046991.1,N
1616313476.0,286046991.1,N
1616313495.8,286046990.8,N
1616313515.6,286046990.7,N
1616313535.5,286046989.5,N
1616313555.3,286046987.0,N
1616313575.1,286046988.0,N
1616313595.9,286046986.2,N
