# file name; noise; peak f.; mag.; duration
20210321000036909_OBSUPICE-R6_snap.fits;25.3556;26474.1;22.8098;0
20210321000214530_OBSUPICE-R6_met.fits;23.9451;26502;57.7885;0.170667
20210321000136984_OBSUPICE-R6_snap.fits;23.0212;26538.6;18.4362;0
20210321000237058_OBSUPICE-R6_snap.fits;18.4331;26478.5;19.7819;0
20210321000351810_OBSUPICE-R6_met.fits;20.9397;26497.6;131.463;0.341333
20210321000400002_OBSUPICE-R6_met.fits;21.1674;26496.1;70.289;0.170667
20210321000337133_OBSUPICE-R6_snap.fits;21.3503;26525.4;15.1571;0
20210321000437208_OBSUPICE-R6_snap.fits;18.4464;26543;15.639;0
20210321000628312_OBSUPICE-R6_met.fits;21.0329;26494.6;156.946;0.341333
20210321000537282_OBSUPICE-R6_snap.fits;20.8562;26526.9;18.0166;0
20210321000637357_OBSUPICE-R6_snap.fits;19.7042;26523.9;15.4198;0
20210321000737432_OBSUPICE-R6_snap.fits;18.534;26518.1;23.0124;0
20210321000927170_OBSUPICE-R6_met.fits;18.9734;26482.9;224.708;0.512
20210321000837506_OBSUPICE-R6_snap.fits;21.5633;26475.6;16.8949;0
20210321000937581_OBSUPICE-R6_snap.fits;19.6709;26477.1;16.2228;0
20210321001037656_OBSUPICE-R6_snap.fits;22.7357;26450.7;18.5843;0
20210321001137730_OBSUPICE-R6_snap.fits;23.9759;26462.4;23.3732;0
20210321001237805_OBSUPICE-R6_snap.fits;22.5426;26463.9;25.5022;0
20210321001337880_OBSUPICE-R6_snap.fits;20.3314;26507.8;13.6699;0
20210321001437954_OBSUPICE-R6_snap.fits;22.1399;26453.6;17.6379;0
20210321001535640_OBSUPICE-R6_met.fits;17.2091;26478.5;35.4005;0.170667
20210321001538029_OBSUPICE-R6_snap.fits;14.2725;26538.6;15.1337;0
20210321001638104_OBSUPICE-R6_snap.fits;19.9528;26463.9;15.0563;0
20210321001738178_OBSUPICE-R6_snap.fits;21.9848;26513.7;21.1395;0
20210321001838253_OBSUPICE-R6_snap.fits;17.0436;26469.7;17.6298;0
20210321002031234_OBSUPICE-R6_met.fits;25.9176;26503.4;76.5198;0.341333
20210321001938328_OBSUPICE-R6_snap.fits;19.5726;26480;22.4623;0
20210321002038402_OBSUPICE-R6_snap.fits;24.9205;26515.1;20.1721;0
20210321002138477_OBSUPICE-R6_snap.fits;26.0404;26462.4;16.3443;0
20210321002238552_OBSUPICE-R6_snap.fits;19.1263;26509.3;18.382;0
20210321002432557_OBSUPICE-R6_met.fits;20.439;26518.1;42.8827;0.170667
20210321002338626_OBSUPICE-R6_snap.fits;22.2531;26471.2;19.6413;0
20210321002438701_OBSUPICE-R6_snap.fits;20.316;26496.1;14.6041;0
20210321002538776_OBSUPICE-R6_snap.fits;20.9236;26543;18.3554;0
20210321002647554_OBSUPICE-R6_met.fits;21.4075;26512.2;61.6215;0.170667
20210321002638850_OBSUPICE-R6_snap.fits;18.4453;26534.2;18.4393;0
20210321002738925_OBSUPICE-R6_snap.fits;20.0332;26462.4;17.1743;0
20210321002839000_OBSUPICE-R6_snap.fits;21.7885;26522.5;16.2483;0
20210321002939074_OBSUPICE-R6_snap.fits;16.2343;26478.5;20.8378;0
20210321003124034_OBSUPICE-R6_met.fits;20.072;26487.3;43.7779;0.170667
20210321003039149_OBSUPICE-R6_snap.fits;20.6206;26487.3;18.9325;0
20210321003136664_OBSUPICE-R6_met.fits;18.1558;26503.4;101.852;0.341333
20210321003139224_OBSUPICE-R6_snap.fits;27.0505;26459.5;24.9548;0
20210321003248344_OBSUPICE-R6_met.fits;19.5881;26488.8;66.2758;0.170667
20210321003332376_OBSUPICE-R6_met.fits;18.8833;26491.7;42.1639;0.170667
20210321003239298_OBSUPICE-R6_snap.fits;18.8057;26523.9;18.1227;0
20210321003339373_OBSUPICE-R6_snap.fits;20.2122;26472.7;14.3054;0
20210321003452589_OBSUPICE-R6_met.fits;21.2666;26506.3;105.057;1.87733
20210321003439448_OBSUPICE-R6_snap.fits;20.1905;26518.1;21.049;0
20210321003621677_OBSUPICE-R6_met.fits;18.4578;26503.4;43.3027;0.341333
20210321003539522_OBSUPICE-R6_snap.fits;20.6914;26502;15.222;0
20210321003639597_OBSUPICE-R6_snap.fits;20.9107;26526.9;14.6725;0
20210321003739672_OBSUPICE-R6_snap.fits;19.8105;26540;15.8536;0
20210321003839746_OBSUPICE-R6_snap.fits;21.3078;26499;19.2107;0
20210321004012077_OBSUPICE-R6_met.fits;16.2366;26491.7;45.7198;0.170667
20210321003939821_OBSUPICE-R6_snap.fits;20.4045;26487.3;21.6677;0
20210321004039896_OBSUPICE-R6_snap.fits;21.2654;26526.9;18.9471;0
20210321004139970_OBSUPICE-R6_snap.fits;19.4674;26463.9;19.6954;0
20210321004240045_OBSUPICE-R6_snap.fits;25.5903;26547.4;19.7894;0
20210321004340120_OBSUPICE-R6_snap.fits;21.0568;26531.2;22.2485;0
20210321004440194_OBSUPICE-R6_snap.fits;15.5197;26513.7;14.8556;0
20210321004540269_OBSUPICE-R6_snap.fits;21.004;26534.2;22.3253;0
20210321004640344_OBSUPICE-R6_snap.fits;16.7097;26482.9;16.9472;0
20210321004740418_OBSUPICE-R6_snap.fits;23.0416;26500.5;23.7307;0
20210321004907800_OBSUPICE-R6_met.fits;16.4315;26484.4;291.976;0.341333
20210321004920770_OBSUPICE-R6_met.fits;24.9537;26480;86.4989;0.341333
20210321004840493_OBSUPICE-R6_snap.fits;19.7813;26450.7;17.8997;0
20210321005004802_OBSUPICE-R6_met.fits;17.1487;26494.6;37.2062;0.170667
20210321004940568_OBSUPICE-R6_snap.fits;20.3954;26516.6;20.1529;0
20210321005040642_OBSUPICE-R6_snap.fits;19.0735;26475.6;22.2567;0
20210321005140717_OBSUPICE-R6_snap.fits;17.4149;26534.2;15.6587;0
20210321005322605_OBSUPICE-R6_met.fits;21.3064;26496.1;149.636;0.512
20210321005240792_OBSUPICE-R6_snap.fits;22.8642;26513.7;15.8378;0
20210321005340866_OBSUPICE-R6_snap.fits;19.684;26491.7;18.2235;0
20210321005525144_OBSUPICE-R6_met.fits;24.5296;26503.4;144.206;0.341333
20210321005440941_OBSUPICE-R6_snap.fits;20.1136;26450.7;26.3339;0
20210321005541016_OBSUPICE-R6_snap.fits;22.6835;26519.5;14.8133;0
20210321005709080_OBSUPICE-R6_met.fits;18.9643;26502;61.6287;0.170667
20210321005641090_OBSUPICE-R6_snap.fits;20.3071;26545.9;18.6686;0
20210321005741165_OBSUPICE-R6_snap.fits;19.4209;26535.6;13.6141;0
20210321005857794_OBSUPICE-R6_met.fits;20.9871;26491.7;52.1835;0.170667
20210321005902061_OBSUPICE-R6_met.fits;21.0849;26502;97.7777;0.341333
20210321005841240_OBSUPICE-R6_snap.fits;21.8594;26497.6;17.9861;0
20210321005941314_OBSUPICE-R6_snap.fits;31.4749;26532.7;18.823;0
