# file name; noise; peak f.; mag.; duration
20210321110055810_OBSUPICE-R6_met.fits;18.9977;26509.3;42.759;0.341333
20210321110026114_OBSUPICE-R6_snap.fits;21.6788;26540;21.0202;0
20210321110217901_OBSUPICE-R6_met.fits;19.455;26500.5;100.195;0.170667
20210321110126189_OBSUPICE-R6_snap.fits;22.2507;26475.6;19.0157;0
20210321110258178_OBSUPICE-R6_met.fits;21.4514;26490.2;71.1411;0.170667
20210321110226264_OBSUPICE-R6_snap.fits;21.2582;26485.8;13.1057;0
20210321110346306_OBSUPICE-R6_met.fits;18.9865;26485.8;45.1648;0.170667
20210321110326338_OBSUPICE-R6_snap.fits;15.4686;26484.4;14.6881;0
20210321110438189_OBSUPICE-R6_met.fits;17.7239;26510.7;47.231;0.170667
20210321110426413_OBSUPICE-R6_snap.fits;15.7678;26509.3;14.7248;0
20210321110538946_OBSUPICE-R6_met.fits;17.2909;26506.3;96.7634;0.341333
20210321110526488_OBSUPICE-R6_snap.fits;19.9976;26466.8;19.1919;0
20210321110648408_OBSUPICE-R6_met.fits;22.271;26493.2;52.0259;2.21867
20210321110626562_OBSUPICE-R6_snap.fits;22.2305;26459.5;19.5116;0
20210321110726637_OBSUPICE-R6_snap.fits;17.702;26490.2;17.5931;0
20210321110826712_OBSUPICE-R6_snap.fits;17.0227;26506.3;18.6993;0
20210321110926786_OBSUPICE-R6_snap.fits;25.4101;26494.6;16.3841;0
20210321111048706_OBSUPICE-R6_met.fits;20.8942;26494.6;50.0486;0.170667
20210321111026861_OBSUPICE-R6_snap.fits;19.0116;26462.4;19.6141;0
20210321111201922_OBSUPICE-R6_met.fits;19.0809;26515.1;88.644;1.536
20210321111126936_OBSUPICE-R6_snap.fits;18.221;26529.8;12.6239;0
20210321111227010_OBSUPICE-R6_snap.fits;14.6039;26516.6;13.5617;0
20210321111327085_OBSUPICE-R6_snap.fits;19.2825;26487.3;13.6039;0
20210321111427160_OBSUPICE-R6_snap.fits;19.5961;26509.3;22.9376;0
20210321111527234_OBSUPICE-R6_snap.fits;19.0231;26456.5;15.8525;0
20210321111637208_OBSUPICE-R6_met.fits;18.9569;26484.4;155.061;0.341333
20210321111711512_OBSUPICE-R6_met.fits;19.58;26500.5;48.8909;0.170667
20210321111627309_OBSUPICE-R6_snap.fits;19.0206;26466.8;14.3028;0
20210321111727384_OBSUPICE-R6_snap.fits;17.1732;26537.1;19.8564;0
20210321111827458_OBSUPICE-R6_snap.fits;20.75;26490.2;19.8016;0
20210321111927533_OBSUPICE-R6_snap.fits;18.4903;26471.2;16.1673;0
20210321112027608_OBSUPICE-R6_snap.fits;15.607;26544.4;16.3925;0
20210321112127682_OBSUPICE-R6_snap.fits;17.6145;26462.4;17.9246;0
20210321112244141_OBSUPICE-R6_met.fits;20.9313;26521;73.7142;0.341333
20210321112227757_OBSUPICE-R6_snap.fits;17.0847;26512.2;20.1793;0
20210321112341314_OBSUPICE-R6_met.fits;24.3483;26480;55.8898;0.170667
20210321112327832_OBSUPICE-R6_snap.fits;20.7293;26518.1;14.0438;0
20210321112430296_OBSUPICE-R6_met.fits;16.3967;26490.2;93.6143;0.853333
20210321112427906_OBSUPICE-R6_snap.fits;16.8822;26529.8;13.0447;0
20210321112527981_OBSUPICE-R6_snap.fits;16.2315;26538.6;14.4642;0
20210321112628056_OBSUPICE-R6_snap.fits;17.8301;26518.1;20.8949;0
20210321112800898_OBSUPICE-R6_met.fits;15.686;26504.9;35.6513;0.170667
20210321112728130_OBSUPICE-R6_snap.fits;20.597;26453.6;15.9735;0
20210321112828205_OBSUPICE-R6_snap.fits;21.81;26513.7;13.8948;0
20210321112928280_OBSUPICE-R6_snap.fits;15.6623;26481.4;15.7427;0
20210321113040130_OBSUPICE-R6_met.fits;17.4966;26500.5;47.8907;0.341333
20210321113101293_OBSUPICE-R6_met.fits;19.4158;26515.1;116.355;0.341333
20210321113028354_OBSUPICE-R6_snap.fits;16.5006;26493.2;15.9108;0
20210321113157442_OBSUPICE-R6_met.fits;16.2588;26482.9;35.3434;0.170667
20210321113128429_OBSUPICE-R6_snap.fits;16.1579;26491.7;16.7605;0
20210321113225261_OBSUPICE-R6_met.fits;18.6284;26525.4;109.941;0.512
20210321113228504_OBSUPICE-R6_snap.fits;19.3395;26510.7;18.8246;0
20210321113328408_OBSUPICE-R6_met.fits;20.3828;26481.4;113.822;0.341333
20210321113401005_OBSUPICE-R6_met.fits;18.3773;26506.3;46.8523;0.682667
20210321113328578_OBSUPICE-R6_snap.fits;16.9966;26522.5;16.64;0
20210321113428653_OBSUPICE-R6_snap.fits;19.4538;26518.1;13.7501;0
20210321113549378_OBSUPICE-R6_met.fits;16.0846;26516.6;48.7221;0.170667
20210321113528728_OBSUPICE-R6_snap.fits;16.623;26522.5;13.3089;0
20210321113626072_OBSUPICE-R6_met.fits;13.186;26513.7;28.7874;0.170667
20210321113650477_OBSUPICE-R6_met.fits;17.7345;26484.4;59.3735;0.170667
20210321113716589_OBSUPICE-R6_met.fits;18.0016;26510.7;63.3204;0.170667
20210321113628802_OBSUPICE-R6_snap.fits;17.6508;26529.8;16.5559;0
20210321113728877_OBSUPICE-R6_snap.fits;18.8389;26541.5;25.1804;0
20210321113850626_OBSUPICE-R6_met.fits;19.0566;26496.1;60.2575;0.170667
20210321113828952_OBSUPICE-R6_snap.fits;16.1391;26452.1;13.2165;0
20210321113943021_OBSUPICE-R6_met.fits;14.0117;26510.7;28.029;0.170667
20210321113954626_OBSUPICE-R6_met.fits;17.1365;26496.1;120.12;0.341333
20210321114022445_OBSUPICE-R6_met.fits;14.6786;26513.7;52.8552;0.170667
20210321113929026_OBSUPICE-R6_snap.fits;17.5834;26499;16.2476;0
20210321114029101_OBSUPICE-R6_snap.fits;18.2779;26516.6;9.48337;0
20210321114132418_OBSUPICE-R6_met.fits;18.7665;26519.5;57.5367;0.170667
20210321114129176_OBSUPICE-R6_snap.fits;20.5977;26506.3;14.5022;0
20210321114255874_OBSUPICE-R6_met.fits;17.6879;26490.2;35.8456;0.853333
20210321114229250_OBSUPICE-R6_snap.fits;16.5424;26540;15.484;0
20210321114335810_OBSUPICE-R6_met.fits;14.5869;26484.4;30.3501;0.170667
20210321114409944_OBSUPICE-R6_met.fits;16.7284;26477.1;49.0613;0.170667
20210321114329325_OBSUPICE-R6_snap.fits;17.3688;26487.3;16.0937;0
20210321114429400_OBSUPICE-R6_snap.fits;14.0309;26541.5;13.3119;0
20210321114601901_OBSUPICE-R6_met.fits;15.1167;26504.9;47.7808;9.728
20210321114529474_OBSUPICE-R6_snap.fits;18.3694;26481.4;18.3455;0
20210321114629549_OBSUPICE-R6_snap.fits;17.0733;26525.4;17.8997;0
20210321114802221_OBSUPICE-R6_met.fits;18.4792;26460.9;45.2838;0.170667
20210321114729624_OBSUPICE-R6_snap.fits;11.6779;26547.4;15.0191;0
20210321114829698_OBSUPICE-R6_snap.fits;14.9447;26493.2;17.9886;0
20210321114929773_OBSUPICE-R6_snap.fits;21.0424;26493.2;14.1484;0
20210321115107224_OBSUPICE-R6_met.fits;13.9707;26504.9;52.9585;0.170667
20210321115116440_OBSUPICE-R6_met.fits;15.662;26502;77.3629;0.341333
20210321115029848_OBSUPICE-R6_snap.fits;19.1775;26472.7;14.5832;0
20210321115129922_OBSUPICE-R6_snap.fits;19.5833;26519.5;14.9847;0
20210321115242968_OBSUPICE-R6_met.fits;14.8491;26503.4;71.232;0.341333
20210321115312152_OBSUPICE-R6_met.fits;17.2156;26482.9;67.3866;0.170667
20210321115229997_OBSUPICE-R6_snap.fits;18.3762;26526.9;11.8753;0
20210321115330072_OBSUPICE-R6_snap.fits;19.0326;26490.2;12.4495;0
20210321115430146_OBSUPICE-R6_snap.fits;18.229;26529.8;18.316;0
20210321115530221_OBSUPICE-R6_snap.fits;18.5365;26534.2;17.2772;0
20210321115630296_OBSUPICE-R6_snap.fits;19.8381;26512.2;16.5772;0
20210321115741805_OBSUPICE-R6_met.fits;14.7716;26507.8;49.1233;0.341333
20210321115730370_OBSUPICE-R6_snap.fits;16.4087;26534.2;17.2053;0
20210321115911576_OBSUPICE-R6_met.fits;15.3082;26515.1;47.7383;1.024
20210321115925400_OBSUPICE-R6_met.fits;16.2106;26494.6;37.9066;0.170667
20210321115830445_OBSUPICE-R6_snap.fits;13.9636;26528.3;16.7549;0
20210321115936834_OBSUPICE-R6_met.fits;17.8557;26513.7;116.1;0.341333
20210321115930520_OBSUPICE-R6_snap.fits;16.001;26458;14.8373;0
