# file name; noise; peak f.; mag.; duration
20210321200006360_OBSUPICE-R6_snap.fits;14.5745;26499;12.4609;0
20210321200106434_OBSUPICE-R6_snap.fits;15.4877;26475.6;13.8453;0
20210321200250029_OBSUPICE-R6_met.fits;14.5779;26488.8;39.9249;0.170667
20210321200206509_OBSUPICE-R6_snap.fits;18.2885;26493.2;17.8007;0
20210321200306584_OBSUPICE-R6_snap.fits;17.2116;26477.1;15.9011;0
20210321200406658_OBSUPICE-R6_snap.fits;15.905;26537.1;15.0347;0
20210321200506733_OBSUPICE-R6_snap.fits;18.3189;26547.4;19.7287;0
20210321200606808_OBSUPICE-R6_snap.fits;17.9177;26531.2;12.4495;0
20210321200706882_OBSUPICE-R6_snap.fits;17.4306;26463.9;14.5044;0
20210321200806957_OBSUPICE-R6_snap.fits;17.1572;26543;16.2222;0
20210321200907032_OBSUPICE-R6_snap.fits;16.7756;26453.6;14.3292;0
20210321201007106_OBSUPICE-R6_snap.fits;14.6051;26497.6;15.3638;0
20210321201107181_OBSUPICE-R6_snap.fits;16.2806;26510.7;11.5099;0
20210321201207256_OBSUPICE-R6_snap.fits;16.9102;26487.3;11.9452;0
20210321201307330_OBSUPICE-R6_snap.fits;14.6365;26544.4;17.201;0
20210321201407405_OBSUPICE-R6_snap.fits;18.3076;26528.3;14.9714;0
20210321201507480_OBSUPICE-R6_snap.fits;17.361;26459.5;16.5339;0
20210321201607554_OBSUPICE-R6_snap.fits;17.128;26480;12.6774;0
20210321201707629_OBSUPICE-R6_snap.fits;18.4164;26482.9;15.3675;0
20210321201807704_OBSUPICE-R6_snap.fits;17.109;26471.2;12.6764;0
20210321201907778_OBSUPICE-R6_snap.fits;16.9262;26535.6;19.0855;0
20210321202007853_OBSUPICE-R6_snap.fits;14.5513;26506.3;15.9947;0
20210321202107928_OBSUPICE-R6_snap.fits;14.2668;26490.2;16.102;0
20210321202208002_OBSUPICE-R6_snap.fits;19.401;26525.4;16.1257;0
20210321202308077_OBSUPICE-R6_snap.fits;18.6807;26545.9;12.1297;0
20210321202408152_OBSUPICE-R6_snap.fits;18.16;26480;11.2401;0
20210321202508226_OBSUPICE-R6_snap.fits;18.7915;26477.1;14.3309;0
20210321202608984_OBSUPICE-R6_met.fits;16.4876;26506.3;36.1581;0.170667
20210321202608301_OBSUPICE-R6_snap.fits;18.7142;26452.1;14.8877;0
20210321202735853_OBSUPICE-R6_met.fits;14.1241;26497.6;32.5268;0.170667
20210321202708376_OBSUPICE-R6_snap.fits;19.0948;26500.5;13.4623;0
20210321202808450_OBSUPICE-R6_snap.fits;14.7829;26465.3;18.4873;0
20210321202955970_OBSUPICE-R6_met.fits;18.2545;26499;42.0263;0.170667
20210321202908525_OBSUPICE-R6_snap.fits;15.5016;26487.3;15.0602;0
20210321203008600_OBSUPICE-R6_snap.fits;18.8603;26537.1;15.5766;0
20210321203108674_OBSUPICE-R6_snap.fits;17.4137;26459.5;15.6227;0
20210321203227352_OBSUPICE-R6_met.fits;14.4598;26503.4;30.3645;0.170667
20210321203208749_OBSUPICE-R6_snap.fits;18.44;26497.6;16.6473;0
20210321203308824_OBSUPICE-R6_snap.fits;15.234;26509.3;14.9621;0
20210321203408898_OBSUPICE-R6_snap.fits;16.346;26487.3;13.1043;0
20210321203542253_OBSUPICE-R6_met.fits;20.6532;26506.3;92.3252;0.341333
20210321203508973_OBSUPICE-R6_snap.fits;17.5977;26471.2;13.191;0
20210321203619458_OBSUPICE-R6_met.fits;15.557;26506.3;35.4594;0.341333
20210321203609048_OBSUPICE-R6_snap.fits;17.5192;26509.3;12.9631;0
20210321203709122_OBSUPICE-R6_snap.fits;14.4082;26535.6;13.8914;0
20210321203809197_OBSUPICE-R6_snap.fits;14.2293;26474.1;15.565;0
20210321203909272_OBSUPICE-R6_snap.fits;18.1157;26531.2;14.4971;0
20210321204057474_OBSUPICE-R6_met.fits;17.1069;26499;99.0388;0.512
20210321204009346_OBSUPICE-R6_snap.fits;17.3461;26460.9;15.7156;0
20210321204138093_OBSUPICE-R6_met.fits;14.9548;26499;82.7328;0.341333
20210321204109421_OBSUPICE-R6_snap.fits;13.9408;26518.1;13.1444;0
20210321204301720_OBSUPICE-R6_met.fits;15.2402;26507.8;30.6787;0.170667
20210321204209496_OBSUPICE-R6_snap.fits;21.2691;26488.8;15.4462;0
20210321204309570_OBSUPICE-R6_snap.fits;16.5701;26529.8;12.1513;0
20210321204409645_OBSUPICE-R6_snap.fits;18.7324;26544.4;14.3076;0
20210321204509720_OBSUPICE-R6_snap.fits;18.3135;26521;15.5001;0
20210321204609794_OBSUPICE-R6_snap.fits;17.1122;26519.5;15.2208;0
20210321204709869_OBSUPICE-R6_snap.fits;18.0824;26538.6;13.9586;0
20210321204809944_OBSUPICE-R6_snap.fits;16.8011;26471.2;15.4305;0
20210321204910018_OBSUPICE-R6_snap.fits;17.3771;26469.7;19.3443;0
20210321205010093_OBSUPICE-R6_snap.fits;16.5802;26465.3;11.7342;0
20210321205110168_OBSUPICE-R6_snap.fits;14.9271;26509.3;15.2851;0
20210321205210242_OBSUPICE-R6_snap.fits;13.4734;26480;20.2168;0
20210321205310317_OBSUPICE-R6_snap.fits;16.7077;26480;15.1338;0
20210321205410392_OBSUPICE-R6_snap.fits;16.9505;26528.3;15.5734;0
20210321205522925_OBSUPICE-R6_met.fits;20.077;26490.2;78.3804;0.341333
20210321205510466_OBSUPICE-R6_snap.fits;15.522;26449.2;17.0846;0
20210321205610541_OBSUPICE-R6_snap.fits;16.0885;26513.7;15.5841;0
20210321205710616_OBSUPICE-R6_snap.fits;17.0697;26500.5;14.3024;0
20210321205840045_OBSUPICE-R6_met.fits;14.5296;26471.2;43.4123;0.170667
20210321205857794_OBSUPICE-R6_met.fits;16.8508;26491.7;45.222;0.341333
20210321205810690_OBSUPICE-R6_snap.fits;18.6974;26480;14.2393;0
20210321205910765_OBSUPICE-R6_snap.fits;13.2355;26488.8;13.0443;0
