# file name; noise; peak f.; mag.; duration
20210321020028461_OBSUPICE-R6_met.fits;21.5618;26484.4;90.633;0.170667
20210321020045869_OBSUPICE-R6_snap.fits;20.0632;26481.4;17.7836;0
20210321020145944_OBSUPICE-R6_snap.fits;19.5861;26541.5;20.3836;0
20210321020246018_OBSUPICE-R6_snap.fits;23.587;26456.5;23.5038;0
20210321020346093_OBSUPICE-R6_snap.fits;21.9412;26462.4;18.5271;0
20210321020537709_OBSUPICE-R6_met.fits;20.9241;26519.5;78.802;0.341333
20210321020446168_OBSUPICE-R6_snap.fits;17.1001;26544.4;18.4205;0
20210321020639149_OBSUPICE-R6_met.fits;23.0734;26481.4;99.5802;0.170667
20210321020546242_OBSUPICE-R6_snap.fits;16.811;26528.3;16.5361;0
20210321020646317_OBSUPICE-R6_snap.fits;20.1834;26510.7;17.1586;0
20210321020746392_OBSUPICE-R6_snap.fits;23.2544;26475.6;18.542;0
20210321020919405_OBSUPICE-R6_met.fits;20.948;26482.9;42.926;0.170667
20210321020846466_OBSUPICE-R6_snap.fits;18.0093;26460.9;15.6961;0
20210321020946541_OBSUPICE-R6_snap.fits;15.1475;26459.5;13.5197;0
20210321021111874_OBSUPICE-R6_met.fits;16.4965;26488.8;33.053;0.170667
20210321021046616_OBSUPICE-R6_snap.fits;18.1162;26529.8;21.8672;0
20210321021146690_OBSUPICE-R6_snap.fits;20.7566;26485.8;14.5358;0
20210321021315778_OBSUPICE-R6_met.fits;17.8174;26452.1;46.9324;0.170667
20210321021246765_OBSUPICE-R6_snap.fits;20.4649;26547.4;15.4909;0
20210321021346840_OBSUPICE-R6_snap.fits;16.0781;26487.3;15.7375;0
20210321021541869_OBSUPICE-R6_met.fits;21.1885;26490.2;53.5163;0.170667
20210321021446914_OBSUPICE-R6_snap.fits;27.1182;26471.2;17.804;0
20210321021546989_OBSUPICE-R6_snap.fits;17.1039;26459.5;17.5462;0
20210321021647064_OBSUPICE-R6_snap.fits;19.2043;26478.5;17.4627;0
20210321021747138_OBSUPICE-R6_snap.fits;19.1812;26468.3;13.0884;0
20210321021847213_OBSUPICE-R6_snap.fits;17.4075;26540;15.5825;0
20210321021947288_OBSUPICE-R6_snap.fits;23.9632;26540;19.8546;0
20210321022047362_OBSUPICE-R6_snap.fits;19.2911;26521;16.0713;0
20210321022147437_OBSUPICE-R6_snap.fits;17.6884;26469.7;16.8924;0
20210321022247512_OBSUPICE-R6_snap.fits;21.156;26478.5;17.0314;0
20210321022347586_OBSUPICE-R6_snap.fits;20.3945;26466.8;16.4267;0
20210321022447661_OBSUPICE-R6_snap.fits;19.0815;26496.1;11.9382;0
20210321022547736_OBSUPICE-R6_snap.fits;22.7222;26449.2;17.7055;0
20210321022647810_OBSUPICE-R6_snap.fits;15.2182;26503.4;20.1761;0
20210321022807000_OBSUPICE-R6_met.fits;22.0395;26499;231.49;0.512
20210321022747885_OBSUPICE-R6_snap.fits;19.3052;26455.1;16.7747;0
20210321022847960_OBSUPICE-R6_snap.fits;19.0158;26535.6;16.4701;0
20210321022946669_OBSUPICE-R6_met.fits;23.0767;26507.8;92.1033;0.341333
20210321022948034_OBSUPICE-R6_snap.fits;22.6642;26518.1;26.9546;0
20210321023100909_OBSUPICE-R6_met.fits;17.2784;26499;48.7188;0.682667
20210321023142893_OBSUPICE-R6_met.fits;21.1561;26496.1;55.9008;0.170667
20210321023048109_OBSUPICE-R6_snap.fits;22.374;26493.2;17.4386;0
20210321023148184_OBSUPICE-R6_snap.fits;23.732;26475.6;14.8433;0
20210321023322221_OBSUPICE-R6_met.fits;23.3581;26496.1;57.6457;0.170667
20210321023248258_OBSUPICE-R6_snap.fits;18.7658;26471.2;20.6058;0
20210321023431682_OBSUPICE-R6_met.fits;21.286;26509.3;56.2457;0.170667
20210321023348333_OBSUPICE-R6_snap.fits;20.5221;26535.6;19.7116;0
20210321023448408_OBSUPICE-R6_snap.fits;22.6295;26547.4;21.0718;0
20210321023548482_OBSUPICE-R6_snap.fits;18.067;26458;15.669;0
20210321023740610_OBSUPICE-R6_met.fits;19.1812;26455.1;75.9852;0.170667
20210321023648557_OBSUPICE-R6_snap.fits;19.2229;26468.3;16.0658;0
20210321023841880_OBSUPICE-R6_met.fits;19.2848;26499;132.299;0.853333
20210321023748632_OBSUPICE-R6_snap.fits;18.4808;26456.5;14.0293;0
20210321023848706_OBSUPICE-R6_snap.fits;21.0645;26502;16.3443;0
20210321024018648_OBSUPICE-R6_met.fits;21.7073;26503.4;50.2329;0.170667
20210321023948781_OBSUPICE-R6_snap.fits;22.1226;26528.3;16.1993;0
20210321024048856_OBSUPICE-R6_snap.fits;18.4227;26490.2;34.5335;0
20210321024146882_OBSUPICE-R6_met.fits;20.664;26488.8;50.5032;0.341333
20210321024148930_OBSUPICE-R6_snap.fits;18.5465;26463.9;17.0813;0
20210321024249005_OBSUPICE-R6_snap.fits;21.0743;26482.9;28.9961;0
20210321024427138_OBSUPICE-R6_met.fits;19.6424;26497.6;60.0458;0.512
20210321024349080_OBSUPICE-R6_snap.fits;19.0526;26452.1;14.8232;0
20210321024449154_OBSUPICE-R6_snap.fits;18.5062;26531.2;17.5067;0
20210321024549229_OBSUPICE-R6_snap.fits;22.016;26474.1;14.4843;0
20210321024649304_OBSUPICE-R6_snap.fits;20.8887;26455.1;17.8896;0
20210321024749378_OBSUPICE-R6_snap.fits;21.0512;26490.2;16.2235;0
20210321024849453_OBSUPICE-R6_snap.fits;19.7305;26535.6;14.5871;0
20210321025012568_OBSUPICE-R6_met.fits;23.2157;26504.9;54.6954;0.170667
20210321024949528_OBSUPICE-R6_snap.fits;22.6432;26504.9;21.2858;0
20210321025049602_OBSUPICE-R6_snap.fits;22.6809;26472.7;14.6482;0
20210321025149677_OBSUPICE-R6_snap.fits;18.6433;26468.3;17.01;0
20210321025249752_OBSUPICE-R6_snap.fits;20.9998;26512.2;14.8329;0
20210321025349826_OBSUPICE-R6_snap.fits;18.7643;26523.9;18.3528;0
20210321025449901_OBSUPICE-R6_snap.fits;21.226;26534.2;18.9702;0
20210321025558509_OBSUPICE-R6_met.fits;18.9303;26475.6;39.4869;0.170667
20210321025612845_OBSUPICE-R6_met.fits;18.662;26469.7;37.8774;0.170667
20210321025549976_OBSUPICE-R6_snap.fits;17.9061;26484.4;16.7827;0
20210321025701826_OBSUPICE-R6_met.fits;20.3706;26496.1;58.3283;0.682667
20210321025650050_OBSUPICE-R6_snap.fits;18.453;26462.4;18.7049;0
20210321025750125_OBSUPICE-R6_snap.fits;20.1468;26494.6;22.513;0
20210321025850200_OBSUPICE-R6_snap.fits;18.8073;26544.4;24.3217;0
20210321025950274_OBSUPICE-R6_snap.fits;15.7568;26452.1;16.3888;0
