# file name; noise; peak f.; mag.; duration
20210321070008194_OBSUPICE-R6_snap.fits;22.1022;26532.7;18.176;0
20210321070121922_OBSUPICE-R6_met.fits;22.0834;26468.3;55.4865;0.170667
20210321070108269_OBSUPICE-R6_snap.fits;20.9744;26452.1;15.2682;0
20210321070208344_OBSUPICE-R6_snap.fits;15.471;26512.2;17.2061;0
20210321070308418_OBSUPICE-R6_snap.fits;18.5076;26516.6;19.4064;0
20210321070405250_OBSUPICE-R6_met.fits;21.1406;26507.8;43.7551;0.170667
20210321070504984_OBSUPICE-R6_met.fits;17.0155;26477.1;38.0981;0.170667
20210321070408493_OBSUPICE-R6_snap.fits;18.5709;26463.9;20.352;0
20210321070508568_OBSUPICE-R6_snap.fits;22.8006;26481.4;14.1224;0
20210321070605912_OBSUPICE-R6_met.fits;24.6208;26502;65.1057;0.341333
20210321070619565_OBSUPICE-R6_met.fits;16.7362;26515.1;140.513;0.341333
20210321070608642_OBSUPICE-R6_snap.fits;20.4778;26481.4;13.8477;0
20210321070708717_OBSUPICE-R6_snap.fits;19.5746;26474.1;19.5193;0
20210321070844632_OBSUPICE-R6_met.fits;18.7459;26503.4;38.9852;0.341333
20210321070808792_OBSUPICE-R6_snap.fits;24.6403;26499;21.8895;0
20210321070946584_OBSUPICE-R6_met.fits;15.9713;26502;36.313;0.170667
20210321070908866_OBSUPICE-R6_snap.fits;23.6403;26513.7;19.44;0
20210321071017816_OBSUPICE-R6_met.fits;21.7234;26506.3;53.4746;1.70667
20210321071008941_OBSUPICE-R6_snap.fits;20.8516;26471.2;14.2511;0
20210321071109016_OBSUPICE-R6_snap.fits;20.4693;26490.2;16.2541;0
20210321071209090_OBSUPICE-R6_snap.fits;19.298;26485.8;19.227;0
20210321071309165_OBSUPICE-R6_snap.fits;18.0901;26450.7;16.4345;0
20210321071413848_OBSUPICE-R6_met.fits;20.925;26485.8;57.4532;0.170667
20210321071409240_OBSUPICE-R6_snap.fits;17.9496;26534.2;14.1768;0
20210321070000314_OBSUPICE-R6_snap.fits;21.0168;26459.5;22.6994;0
20210321071609389_OBSUPICE-R6_snap.fits;18.3282;26503.4;13.9398;0
20210321071709464_OBSUPICE-R6_snap.fits;17.9951;26496.1;17.6882;0
20210321071837528_OBSUPICE-R6_met.fits;19.0665;26500.5;60.5734;0.170667
20210321071809538_OBSUPICE-R6_snap.fits;22.5896;26475.6;20.0254;0
20210321071950573_OBSUPICE-R6_met.fits;19.2721;26504.9;84.6263;0.170667
20210321071909613_OBSUPICE-R6_snap.fits;17.537;26493.2;14.985;0
20210321072009688_OBSUPICE-R6_snap.fits;19.4316;26516.6;12.2889;0
20210321072118637_OBSUPICE-R6_met.fits;18.8851;26488.8;37.8686;0.170667
20210321072109762_OBSUPICE-R6_snap.fits;19.2207;26485.8;19.1394;0
20210321072224002_OBSUPICE-R6_met.fits;21.2382;26490.2;113.539;0.512
20210321072209837_OBSUPICE-R6_snap.fits;18.7924;26532.7;11.7277;0
20210321072309912_OBSUPICE-R6_snap.fits;22.4452;26529.8;17.6817;0
20210321072409986_OBSUPICE-R6_snap.fits;19.7394;26504.9;16.2577;0
20210321072510061_OBSUPICE-R6_snap.fits;20.3095;26521;18.0606;0
20210321072616962_OBSUPICE-R6_met.fits;20.421;26504.9;70.1765;0.170667
20210321072610136_OBSUPICE-R6_snap.fits;20.5301;26547.4;16.283;0
20210321072727277_OBSUPICE-R6_met.fits;23.4401;26509.3;48.7893;0.341333
20210321072710210_OBSUPICE-R6_snap.fits;28.2532;26481.4;19.3961;0
20210321072826840_OBSUPICE-R6_met.fits;19.6363;26500.5;54.0042;0.170667
20210321072837421_OBSUPICE-R6_met.fits;18.5752;26510.7;96.376;0.170667
20210321072810285_OBSUPICE-R6_snap.fits;20.1486;26503.4;19.7858;0
20210321072910360_OBSUPICE-R6_snap.fits;18.7553;26459.5;19.4297;0
20210321073021869_OBSUPICE-R6_met.fits;21.9924;26535.6;45.7234;0.170667
20210321073049858_OBSUPICE-R6_met.fits;23.424;26499;164.748;0.682667
20210321073010434_OBSUPICE-R6_snap.fits;20.2108;26537.1;21.6087;0
20210321073110509_OBSUPICE-R6_snap.fits;21.1373;26484.4;18.5878;0
20210321073237208_OBSUPICE-R6_met.fits;19.7037;26510.7;73.4057;0.341333
20210321073250690_OBSUPICE-R6_met.fits;20.8578;26509.3;51.8034;0.170667
20210321073210584_OBSUPICE-R6_snap.fits;20.1473;26532.7;14.7213;0
20210321073310658_OBSUPICE-R6_snap.fits;19.5645;26507.8;16.666;0
20210321073504834_OBSUPICE-R6_met.fits;20.2639;26515.1;43.7906;0.170667
20210321073410733_OBSUPICE-R6_snap.fits;20.7846;26459.5;15.9822;0
20210321073510808_OBSUPICE-R6_snap.fits;26.1318;26540;16.315;0
20210321073610882_OBSUPICE-R6_snap.fits;20.5861;26499;15.3411;0
20210321073718466_OBSUPICE-R6_met.fits;21.8105;26452.1;51.0995;0.170667
20210321073803181_OBSUPICE-R6_met.fits;21.2994;26482.9;99.6218;0.512
20210321073710957_OBSUPICE-R6_snap.fits;17.9054;26493.2;13.9848;0
20210321073811032_OBSUPICE-R6_snap.fits;19.6425;26545.9;14.1589;0
20210321073911106_OBSUPICE-R6_snap.fits;28.6169;26510.7;18.4868;0
20210321074011181_OBSUPICE-R6_snap.fits;24.1567;26506.3;18.6849;0
20210321074111256_OBSUPICE-R6_snap.fits;19.2137;26540;14.3735;0
20210321074211330_OBSUPICE-R6_snap.fits;17.6614;26534.2;17.2791;0
20210321074310552_OBSUPICE-R6_met.fits;17.6159;26499;43.3102;0.170667
20210321074404653_OBSUPICE-R6_met.fits;18.1255;26515.1;50.4315;0.170667
20210321074311405_OBSUPICE-R6_snap.fits;19.8825;26466.8;21.8931;0
20210321074411480_OBSUPICE-R6_snap.fits;20.8594;26491.7;26.4589;0
20210321074545517_OBSUPICE-R6_met.fits;24.2104;26499;60.6763;0.170667
20210321074511554_OBSUPICE-R6_snap.fits;17.751;26465.3;16.982;0
20210321074611629_OBSUPICE-R6_snap.fits;18.9203;26499;18.246;0
20210321074711704_OBSUPICE-R6_snap.fits;22.0006;26459.5;14.6263;0
20210321074842157_OBSUPICE-R6_met.fits;23.0689;26493.2;53.5397;0.170667
20210321074811778_OBSUPICE-R6_snap.fits;21.3732;26526.9;24.6259;0
20210321074911853_OBSUPICE-R6_snap.fits;20.6978;26529.8;16.8696;0
20210321075027458_OBSUPICE-R6_met.fits;19.1236;26494.6;44.8696;0.170667
20210321075011928_OBSUPICE-R6_snap.fits;19.0194;26513.7;14.714;0
20210321075112002_OBSUPICE-R6_snap.fits;24.944;26507.8;18.9193;0
20210321075304984_OBSUPICE-R6_met.fits;18.9411;26484.4;57.0309;0.170667
20210321075212077_OBSUPICE-R6_snap.fits;22.8563;26502;21.1911;0
20210321075312152_OBSUPICE-R6_snap.fits;19.0284;26528.3;23.757;0
20210321075436120_OBSUPICE-R6_met.fits;22.2074;26510.7;65.1383;0.341333
20210321075454040_OBSUPICE-R6_met.fits;24.2107;26493.2;126.405;0.341333
20210321075508205_OBSUPICE-R6_met.fits;19.8641;26494.6;101.787;0.682667
20210321075412226_OBSUPICE-R6_snap.fits;18.7792;26494.6;19.4052;0
20210321075512301_OBSUPICE-R6_snap.fits;18.8967;26487.3;17.6265;0
20210321075638146_OBSUPICE-R6_met.fits;22.6011;26500.5;58.8645;0.170667
20210321075612376_OBSUPICE-R6_snap.fits;19.2155;26480;19.0247;0
20210321075739757_OBSUPICE-R6_met.fits;17.1195;26504.9;44.155;0.170667
20210321075712450_OBSUPICE-R6_snap.fits;19.1065;26523.9;19.8448;0
20210321075812525_OBSUPICE-R6_snap.fits;25.5239;26541.5;24.7611;0
20210321075912600_OBSUPICE-R6_snap.fits;21.3834;26532.7;14.501;0
