#timestamp,LO_Frequency,Hit,StdDev 
1616299215.1,286046998.3,N
1616299235.8,286046998.5,N
1616299255.7,286046998.2,N
1616299275.5,286047000.8,N
1616299295.4,286046999.8,N
1616299315.2,286047000.5,N
1616299335.0,286047000.0,N
1616299335.9,286047000.0,N
1616299355.8,286047001.0,N
1616299375.6,286046998.2,N
1616299395.4,286046998.4,N
1616299415.3,286046998.6,N
1616299435.1,286046998.2,N
1616299455.9,286047000.4,N
1616299475.7,286047002.3,N
1616299495.5,286047002.7,N
1616299515.4,286047002.4,N
1616299535.2,286047001.9,N
1616299555.0,286047002.3,N
1616299555.9,286047002.3,N
1616299575.8,286047001.7,N
1616299595.6,286047001.5,N
1616299615.5,286047003.0,N
1616299635.3,286047005.6,Y
1616299655.1,286047005.9,P
1616299675.9,286047003.7,N
1616299695.7,286047003.6,N
1616299715.5,286047004.4,N
1616299735.4,286047003.8,N
1616299755.2,286047004.3,N
1616299775.0,286047004.1,N
1616299776.0,286047004.1,N
1616299795.8,286047002.0,N
1616299815.6,286047001.8,N
1616299865.5,286047001.7,E
1616299875.4,286047002.3,N
1616299895.3,286047000.8,P
1616299915.1,286047001.1,N
1616299916.0,286047001.1,N
1616299935.8,286046999.8,N
1616299955.7,286047000.1,N
1616299975.5,286047000.0,N
1616299995.3,286047000.5,N
1616300015.2,286047000.8,N
1616300035.0,286047000.7,N
1616300035.9,286047000.7,N
1616300055.8,286046999.8,N
1616300075.6,286047000.9,N
1616300095.4,286047000.0,N
1616300115.3,286047001.9,N
1616300135.1,286047001.1,N
1616300155.8,286046998.6,N
1616300175.7,286046998.5,N
1616300195.5,286046998.2,N
1616300215.4,286046998.6,N
1616300235.2,286047002.3,N
1616300255.0,286047000.1,N
1616300255.9,286047000.1,N
1616300275.8,286047000.4,N
1616300295.6,286047000.0,N
1616300315.4,286046999.9,N
1616300335.3,286047000.6,N
1616300355.1,286047002.8,N
1616300375.9,286047000.5,N
1616300395.7,286046998.1,N
1616300415.5,286047000.5,N
1616300435.4,286047002.7,N
1616300455.2,286047000.0,N
1616300475.0,286047001.7,N
1616300475.9,286047001.7,N
1616300495.8,286047001.8,N
1616300515.6,286047004.3,Y
1616300535.5,286047004.4,P
1616300555.3,286047001.4,N
1616300575.1,286047001.9,N
1616300595.9,286047002.3,N
1616300615.7,286047000.2,N
1616300635.5,286047002.1,N
1616300655.4,286047000.3,N
1616300675.2,286046999.8,N
1616300695.1,286047002.7,N
1616300696.0,286047002.7,N
1616300715.8,286047000.0,N
1616300735.6,286047000.9,N
1616300755.5,286046999.9,N
1616300775.3,286047000.2,N
1616300795.1,286047000.0,N
1616300815.9,286047001.0,N
1616300835.7,286047001.1,N
1616300855.6,286047002.8,N
1616300875.4,286047000.3,N
1616300895.2,286047000.7,N
1616300915.1,286047000.8,N
1616300916.0,286047000.8,N
1616300935.8,286047001.0,N
1616300955.6,286047000.7,N
1616300975.5,286047000.4,N
1616300995.3,286047001.1,N
1616301015.2,286046998.4,N
1616301035.9,286047000.7,N
1616301055.7,286046998.6,N
1616301075.6,286047000.4,N
1616301095.4,286047000.0,N
1616301115.2,286047001.1,N
1616301135.1,286046999.9,N
1616301136.0,286046999.9,N
1616301155.8,286047000.8,N
1616301175.7,286046999.8,N
1616301195.5,286047000.0,N
1616301215.3,286046999.8,N
1616301235.2,286047002.4,N
1616301255.0,286047002.4,N
1616301255.9,286047002.4,N
1616301275.7,286047002.7,N
1616301295.6,286047002.3,N
1616301315.4,286047002.8,N
1616301335.3,286047002.6,N
1616301355.1,286047002.3,N
1616301356.0,286047002.3,N
1616301375.8,286047001.6,N
1616301395.7,286047002.2,N
1616301415.5,286047002.1,N
1616301435.3,286047002.3,N
1616301455.2,286047002.2,N
1616301475.0,286047002.7,N
1616301475.9,286047002.7,N
1616301495.8,286047002.8,N
1616301515.6,286046999.7,N
1616301535.4,286047000.7,N
1616301555.3,286047000.1,N
1616301575.1,286046999.8,N
1616301595.8,286047002.4,N
1616301615.7,286047001.9,N
1616301635.5,286047002.8,N
1616301655.4,286047002.7,N
1616301675.2,286046999.8,N
1616301695.0,286047002.6,N
1616301695.9,286047002.6,N
1616301715.8,286047002.3,N
1616301735.6,286046999.7,N
1616301755.4,286047002.6,N
1616301775.3,286047001.9,N
1616301795.1,286047001.6,N
1616301815.9,286046999.7,N
1616301835.7,286047002.7,N
1616301855.5,286047001.9,N
1616301875.4,286046999.7,N
1616301895.2,286047000.0,N
1616301915.0,286047002.4,N
1616301915.9,286047002.4,N
1616301935.8,286047000.2,N
1616301955.6,286047002.4,N
1616301975.5,286047001.7,N
1616301995.3,286047001.6,N
1616302015.1,286047001.7,N
1616302035.9,286047002.0,N
1616302055.7,286047002.5,N
1616302075.5,286047002.0,N
1616302095.4,286047002.2,N
1616302115.2,286047002.2,N
1616302135.1,286047002.3,N
1616302136.0,286047002.3,N
1616302155.8,286046999.7,N
1616302175.6,286047002.3,N
1616302195.5,286047002.7,N
1616302215.3,286047001.3,N
1616302235.1,286047001.6,N
1616302255.9,286047002.3,N
1616302275.7,286047001.1,N
1616302295.6,286047002.4,N
1616302315.4,286047002.0,N
1616302335.2,286047002.7,N
1616302355.1,286047000.0,N
1616302356.0,286047000.0,N
1616302375.8,286047000.0,N
1616302395.6,286047001.2,N
1616302415.5,286047002.2,N
1616302435.3,286046999.8,N
1616302455.2,286047002.4,N
1616302475.9,286047002.4,N
1616302495.7,286047004.4,Y
1616302515.6,286047000.5,P
1616302535.4,286047000.2,N
1616302555.2,286047002.7,P
1616302575.1,286047000.1,N
1616302576.0,286047000.1,N
1616302595.8,286047000.5,N
1616302615.7,286047000.5,N
1616302635.5,286046999.8,N
1616302655.3,286047002.3,N
1616302675.2,286046999.9,N
1616302695.0,286047000.4,N
1616302695.9,286047000.4,N
1616302715.8,286047002.8,Y
1616302735.6,286047002.7,P
1616302755.4,286047000.4,N
1616302775.3,286046999.8,N
1616302795.1,286047000.9,N
