# file name; noise; peak f.; mag.; duration
20210321120030594_OBSUPICE-R6_snap.fits;16.2045;26490.2;13.3507;0
20210321120130669_OBSUPICE-R6_snap.fits;16.2457;26496.1;15.7738;0
20210321120230744_OBSUPICE-R6_snap.fits;15.6381;26472.7;17.5995;0
20210321120330818_OBSUPICE-R6_snap.fits;16.8494;26449.2;19.4872;0
20210321120450349_OBSUPICE-R6_met.fits;16.1653;26504.9;40.1557;0.170667
20210321120430893_OBSUPICE-R6_snap.fits;20.2106;26487.3;15.5714;0
20210321120530968_OBSUPICE-R6_snap.fits;14.8752;26463.9;10.343;0
20210321120632920_OBSUPICE-R6_met.fits;19.0053;26491.7;106.224;0.341333
20210321120631042_OBSUPICE-R6_snap.fits;16.2422;26493.2;16.1506;0
20210321120731117_OBSUPICE-R6_snap.fits;15.896;26543;19.7353;0
20210321120915565_OBSUPICE-R6_met.fits;16.1948;26484.4;45.0832;0.170667
20210321120831192_OBSUPICE-R6_snap.fits;21.8282;26485.8;15.6077;0
20210321120948674_OBSUPICE-R6_met.fits;17.0903;26496.1;58.2302;0.512
20210321120931266_OBSUPICE-R6_snap.fits;16.1022;26544.4;17.9107;0
20210321121056258_OBSUPICE-R6_met.fits;14.7459;26512.2;39.4832;0.170667
20210321121031341_OBSUPICE-R6_snap.fits;16.5074;26462.4;11.8027;0
20210321121203330_OBSUPICE-R6_met.fits;17.5112;26491.7;53.312;0.170667
20210321121131416_OBSUPICE-R6_snap.fits;23.0691;26449.2;22.3129;0
20210321121228760_OBSUPICE-R6_met.fits;15.7451;26503.4;76.6736;0.341333
20210321121251800_OBSUPICE-R6_met.fits;14.4275;26503.4;38.2864;0.170667
20210321121231490_OBSUPICE-R6_snap.fits;19.3846;26538.6;14.8344;0
20210321121423448_OBSUPICE-R6_met.fits;17.5029;26499;45.5854;0.341333
20210321121331565_OBSUPICE-R6_snap.fits;17.0882;26496.1;14.913;0
20210321121517037_OBSUPICE-R6_met.fits;18.5486;26469.7;51.017;0.682667
20210321121431640_OBSUPICE-R6_snap.fits;14.5239;26504.9;14.3571;0
20210321121555608_OBSUPICE-R6_met.fits;16.1471;26491.7;53.749;0.170667
20210321121531714_OBSUPICE-R6_snap.fits;17.6142;26465.3;16.7933;0
20210321121631789_OBSUPICE-R6_snap.fits;21.0968;26468.3;18.5805;0
20210321121815725_OBSUPICE-R6_met.fits;18.5374;26491.7;41.3095;0.170667
20210321121731864_OBSUPICE-R6_snap.fits;18.5784;26466.8;16.9519;0
20210321121851394_OBSUPICE-R6_met.fits;18.838;26516.6;133.152;0.170667
20210321121831938_OBSUPICE-R6_snap.fits;17.8599;26458;14.7596;0
20210321122007853_OBSUPICE-R6_met.fits;15.8269;26452.1;42.0694;0.170667
20210321121932013_OBSUPICE-R6_snap.fits;17.6519;26487.3;14.8882;0
20210321122106904_OBSUPICE-R6_met.fits;17.335;26506.3;102.107;0.682667
20210321122032088_OBSUPICE-R6_snap.fits;16.2565;26521;12.2981;0
20210321122132162_OBSUPICE-R6_snap.fits;22.9507;26534.2;19.9672;0
20210321122232237_OBSUPICE-R6_snap.fits;17.2243;26513.7;12.1311;0
20210321122332312_OBSUPICE-R6_snap.fits;20.8867;26472.7;13.727;0
20210321122432386_OBSUPICE-R6_snap.fits;17.2419;26480;24.4392;0
20210321122532461_OBSUPICE-R6_snap.fits;23.7213;26494.6;15.7985;0
20210321122632536_OBSUPICE-R6_snap.fits;18.2351;26544.4;12.6219;0
20210321122812546_OBSUPICE-R6_met.fits;16.5797;26493.2;50.6818;0.512
20210321122732610_OBSUPICE-R6_snap.fits;18.9348;26466.8;13.8035;0
20210321122832685_OBSUPICE-R6_snap.fits;17.9515;26545.9;13.0578;0
20210321122932760_OBSUPICE-R6_snap.fits;21.5194;26449.2;14.5468;0
20210321123047682_OBSUPICE-R6_met.fits;16.7873;26502;48.0468;0.170667
20210321123032834_OBSUPICE-R6_snap.fits;17.8091;26504.9;16.4498;0
20210321123132909_OBSUPICE-R6_snap.fits;17.8322;26523.9;13.6581;0
20210321123233154_OBSUPICE-R6_met.fits;21.1651;26509.3;59.0699;0.170667
20210321123300973_OBSUPICE-R6_met.fits;17.0344;26487.3;49.2104;0.341333
20210321123232984_OBSUPICE-R6_snap.fits;17.6537;26535.6;16.6799;0
20210321123333058_OBSUPICE-R6_snap.fits;17.7686;26540;16.0844;0
20210321123433133_OBSUPICE-R6_snap.fits;23.8057;26491.7;18.2029;0
20210321123538157_OBSUPICE-R6_met.fits;19.3946;26503.4;44.6342;0.170667
20210321123533208_OBSUPICE-R6_snap.fits;18.0672;26465.3;12.8592;0
20210321123633282_OBSUPICE-R6_snap.fits;16.8765;26525.4;15.3337;0
20210321123733357_OBSUPICE-R6_snap.fits;15.6714;26509.3;14.0644;0
20210321123833432_OBSUPICE-R6_snap.fits;18.4237;26547.4;16.757;0
20210321123933506_OBSUPICE-R6_snap.fits;17.6985;26513.7;17.6616;0
20210321124127341_OBSUPICE-R6_met.fits;21.348;26499;147.708;0.341333
20210321124033581_OBSUPICE-R6_snap.fits;16.8108;26521;12.9792;0
20210321124133656_OBSUPICE-R6_snap.fits;16.199;26525.4;12.6545;0
20210321124258818_OBSUPICE-R6_met.fits;16.5933;26493.2;57.8063;0.341333
20210321124233730_OBSUPICE-R6_snap.fits;17.4548;26500.5;17.1241;0
20210321124425346_OBSUPICE-R6_met.fits;13.5042;26504.9;28.6488;0.170667
20210321124333805_OBSUPICE-R6_snap.fits;19.8822;26484.4;14.5624;0
20210321124506818_OBSUPICE-R6_met.fits;14.3918;26490.2;32.7108;0.341333
20210321124433880_OBSUPICE-R6_snap.fits;13.1909;26499;15.6802;0
20210321124533954_OBSUPICE-R6_snap.fits;16.5291;26465.3;15.5346;0
20210321124634029_OBSUPICE-R6_snap.fits;20.8466;26500.5;23.3579;0
20210321124734104_OBSUPICE-R6_snap.fits;17.9584;26547.4;14.1971;0
20210321124834178_OBSUPICE-R6_snap.fits;18.5024;26478.5;15.1976;0
20210321125026818_OBSUPICE-R6_met.fits;17.2956;26487.3;34.8145;0.170667
20210321124934253_OBSUPICE-R6_snap.fits;18.2138;26450.7;14.8826;0
20210321125034328_OBSUPICE-R6_snap.fits;22.5504;26518.1;12.8988;0
20210321125157954_OBSUPICE-R6_met.fits;17.325;26493.2;86.8483;0.341333
20210321125211608_OBSUPICE-R6_met.fits;17.1625;26503.4;38.0638;0.341333
20210321125134402_OBSUPICE-R6_snap.fits;17.0246;26458;14.2748;0
20210321125234477_OBSUPICE-R6_snap.fits;13.0036;26488.8;14.4921;0
20210321125334552_OBSUPICE-R6_snap.fits;15.8994;26532.7;16.1192;0
20210321125434626_OBSUPICE-R6_snap.fits;17.1403;26534.2;10.9792;0
20210321125543576_OBSUPICE-R6_met.fits;12.5202;26488.8;36.1777;0.170667
20210321125620781_OBSUPICE-R6_met.fits;16.0049;26499;44.6676;0.341333
20210321125534701_OBSUPICE-R6_snap.fits;19.0167;26488.8;19.0118;0
20210321125634776_OBSUPICE-R6_snap.fits;20.7073;26516.6;15.8245;0
20210321125734850_OBSUPICE-R6_snap.fits;18.3773;26523.9;18.3134;0
20210321125834925_OBSUPICE-R6_snap.fits;18.0223;26525.4;15.1297;0
20210321125935000_OBSUPICE-R6_snap.fits;14.4333;26522.5;11.6646;0
