# file name; noise; peak f.; mag.; duration
20210321140039554_OBSUPICE-R6_snap.fits;15.9775;26510.7;15.8287;0
20210321140139629_OBSUPICE-R6_snap.fits;18.2316;26453.6;11.1964;0
20210321140239704_OBSUPICE-R6_snap.fits;14.5016;26521;14.2952;0
20210321140339778_OBSUPICE-R6_snap.fits;15.8512;26452.1;15.2911;0
20210321140520301_OBSUPICE-R6_met.fits;14.7683;26497.6;30.3077;0.170667
20210321140439853_OBSUPICE-R6_snap.fits;16.8916;26510.7;14.4093;0
20210321140539928_OBSUPICE-R6_snap.fits;19.0648;26497.6;16.2707;0
20210321140640002_OBSUPICE-R6_snap.fits;16.2017;26521;13.294;0
20210321140740077_OBSUPICE-R6_snap.fits;12.4313;26481.4;11.4784;0
20210321140840152_OBSUPICE-R6_snap.fits;15.7224;26537.1;11.1874;0
20210321140940226_OBSUPICE-R6_snap.fits;15.9691;26531.2;11.4778;0
20210321141112728_OBSUPICE-R6_met.fits;17.5695;26487.3;43.7789;0.341333
20210321141040301_OBSUPICE-R6_snap.fits;17.9415;26503.4;15.4379;0
20210321141146178_OBSUPICE-R6_met.fits;15.8171;26491.7;37.4611;0.170667
20210321141140376_OBSUPICE-R6_snap.fits;13.2073;26504.9;13.2142;0
20210321141240450_OBSUPICE-R6_snap.fits;16.8891;26526.9;13.3391;0
20210321141340525_OBSUPICE-R6_snap.fits;11.6913;26480;9.37716;0
20210321141440600_OBSUPICE-R6_snap.fits;12.594;26480;10.6414;0
20210321141627096_OBSUPICE-R6_met.fits;14.1879;26504.9;28.7426;0.341333
20210321141540674_OBSUPICE-R6_snap.fits;15.0993;26502;13.5216;0
20210321141640749_OBSUPICE-R6_snap.fits;12.8667;26494.6;9.56418;0
20210321141740824_OBSUPICE-R6_snap.fits;11.8926;26504.9;10.7267;0
20210321141840898_OBSUPICE-R6_snap.fits;12.5997;26515.1;9.93906;0
20210321141940973_OBSUPICE-R6_snap.fits;11.8049;26466.8;9.66148;0
20210321142041048_OBSUPICE-R6_snap.fits;12.4756;26500.5;10.8435;0
20210321142141122_OBSUPICE-R6_snap.fits;13.0525;26499;10.218;0
20210321142241197_OBSUPICE-R6_snap.fits;14.329;26494.6;12.4795;0
20210321142341272_OBSUPICE-R6_snap.fits;13.2429;26453.6;12.8076;0
20210321142441346_OBSUPICE-R6_snap.fits;16.3469;26518.1;13.1042;0
20210321142541421_OBSUPICE-R6_snap.fits;16.4501;26518.1;11.5352;0
20210321142641496_OBSUPICE-R6_snap.fits;15.5281;26490.2;13.5611;0
20210321142741570_OBSUPICE-R6_snap.fits;17.9319;26545.9;16.2199;0
20210321142841645_OBSUPICE-R6_snap.fits;17.2424;26459.5;15.3069;0
20210321142941720_OBSUPICE-R6_snap.fits;18.0621;26455.1;11.0244;0
20210321143041794_OBSUPICE-R6_snap.fits;14.7171;26523.9;13.5966;0
20210321143141869_OBSUPICE-R6_snap.fits;15.7892;26472.7;14.2437;0
20210321143241944_OBSUPICE-R6_snap.fits;16.1503;26496.1;10.9745;0
20210321143342018_OBSUPICE-R6_snap.fits;17.4232;26494.6;23.236;0
20210321143536194_OBSUPICE-R6_met.fits;14.5539;26503.4;80.9642;0.512
20210321143442093_OBSUPICE-R6_snap.fits;16.8292;26466.8;18.6598;0
20210321143542168_OBSUPICE-R6_snap.fits;17.0262;26478.5;13.1078;0
20210321143642242_OBSUPICE-R6_snap.fits;17.3667;26531.2;17.5827;0
20210321143813890_OBSUPICE-R6_met.fits;14.9069;26493.2;68.7138;0.512
20210321143742317_OBSUPICE-R6_snap.fits;20.5866;26452.1;13.7303;0
20210321143842392_OBSUPICE-R6_snap.fits;18.1431;26503.4;17.6449;0
20210321144011992_OBSUPICE-R6_met.fits;16.751;26482.9;139.927;0.341333
20210321143942466_OBSUPICE-R6_snap.fits;16.2832;26458;17.0955;0
20210321144042541_OBSUPICE-R6_snap.fits;14.9963;26468.3;14.0401;0
20210321144142616_OBSUPICE-R6_snap.fits;19.2548;26531.2;14.0137;0
20210321144242690_OBSUPICE-R6_snap.fits;16.4216;26488.8;15.4901;0
20210321144342765_OBSUPICE-R6_snap.fits;16.0055;26453.6;16.2496;0
20210321144442840_OBSUPICE-R6_snap.fits;16.0173;26466.8;15.468;0
20210321144542914_OBSUPICE-R6_snap.fits;16.5352;26515.1;18.5404;0
20210321144642989_OBSUPICE-R6_snap.fits;17.9153;26535.6;14.8721;0
20210321144743064_OBSUPICE-R6_snap.fits;16.1871;26504.9;14.9411;0
20210321144843138_OBSUPICE-R6_snap.fits;13.588;26499;13.8545;0
20210321144943213_OBSUPICE-R6_snap.fits;17.0959;26544.4;15.9155;0
20210321145102061_OBSUPICE-R6_met.fits;18.0942;26490.2;107.968;0.170667
20210321145137901_OBSUPICE-R6_met.fits;21.0548;26490.2;109.747;0.341333
20210321145043288_OBSUPICE-R6_snap.fits;18.504;26545.9;12.9732;0
20210321145143362_OBSUPICE-R6_snap.fits;16.8296;26480;17.5589;0
20210321145243437_OBSUPICE-R6_snap.fits;15.4423;26509.3;16.8013;0
20210321145343512_OBSUPICE-R6_snap.fits;16.9143;26522.5;15.4223;0
20210321145443586_OBSUPICE-R6_snap.fits;17.8022;26528.3;14.1718;0
20210321145543661_OBSUPICE-R6_snap.fits;14.0672;26487.3;11.6357;0
20210321145643736_OBSUPICE-R6_snap.fits;15.4748;26545.9;17.1502;0
20210321145743810_OBSUPICE-R6_snap.fits;14.9718;26544.4;15.9128;0
20210321145916482_OBSUPICE-R6_met.fits;15.8797;26506.3;34.4393;0.170667
20210321145843885_OBSUPICE-R6_snap.fits;18.1098;26506.3;10.4853;0
20210321145943960_OBSUPICE-R6_snap.fits;18.9199;26502;14.7787;0
