# file name; noise; peak f.; mag.; duration
20210321060055085_OBSUPICE-R6_met.fits;22.968;26509.3;48.4911;0.170667
20210321060003714_OBSUPICE-R6_snap.fits;18.5719;26449.2;14.0559;0
20210321060116418_OBSUPICE-R6_met.fits;19.4046;26512.2;75.8421;31.4027
20210321060149869_OBSUPICE-R6_met.fits;20.6297;26485.8;48.1449;2.38933
20210321060154818_OBSUPICE-R6_met.fits;21.3521;26490.2;55.9875;0.853333
20210321060103789_OBSUPICE-R6_snap.fits;22.471;26519.5;26.7557;0
20210321060204546_OBSUPICE-R6_met.fits;20.1263;26493.2;56.2096;2.38933
20210321060209325_OBSUPICE-R6_met.fits;18.0602;26493.2;36.1341;1.70667
20210321060203864_OBSUPICE-R6_snap.fits;20.7564;26513.7;21.242;0
20210321060303938_OBSUPICE-R6_snap.fits;18.1322;26466.8;16.4348;0
20210321060404013_OBSUPICE-R6_snap.fits;18.8323;26456.5;20.1954;0
20210321060504088_OBSUPICE-R6_snap.fits;18.5959;26460.9;17.2111;0
20210321060604162_OBSUPICE-R6_snap.fits;18.769;26500.5;20.7004;0
20210321060704237_OBSUPICE-R6_snap.fits;20.9928;26449.2;21.1679;0
20210321060804312_OBSUPICE-R6_snap.fits;19.3818;26515.1;21.0215;0
20210321060917528_OBSUPICE-R6_met.fits;24.334;26506.3;72.374;0.341333
20210321060904386_OBSUPICE-R6_snap.fits;21.6957;26475.6;13.6774;0
20210321061004461_OBSUPICE-R6_snap.fits;20.3706;26547.4;17.9698;0
20210321061104536_OBSUPICE-R6_snap.fits;22.8472;26453.6;18.1726;0
20210321061209901_OBSUPICE-R6_met.fits;16.4661;26512.2;94.5174;0.170667
20210321061204610_OBSUPICE-R6_snap.fits;22.0841;26450.7;17.7035;0
20210321061304685_OBSUPICE-R6_snap.fits;18.0019;26547.4;14.9717;0
20210321061404760_OBSUPICE-R6_snap.fits;15.1654;26534.2;17.8807;0
20210321061504834_OBSUPICE-R6_snap.fits;17.1331;26484.4;23.8101;0
20210321061625901_OBSUPICE-R6_met.fits;17.6644;26504.9;60.2307;0.170667
20210321061604909_OBSUPICE-R6_snap.fits;21.92;26468.3;16.0722;0
20210321061704984_OBSUPICE-R6_snap.fits;21.7414;26526.9;19.4458;0
20210321061818882_OBSUPICE-R6_met.fits;22.2901;26506.3;65.4438;0.170667
20210321061805058_OBSUPICE-R6_snap.fits;21.1222;26469.7;21.4418;0
20210321061905133_OBSUPICE-R6_snap.fits;20.5642;26465.3;24.8651;0
20210321062005208_OBSUPICE-R6_snap.fits;19.4975;26468.3;31.2459;0
20210321062103917_OBSUPICE-R6_met.fits;19.5555;26497.6;65.9993;0.341333
20210321062105282_OBSUPICE-R6_snap.fits;16.8367;26543;18.8045;0
20210321062205357_OBSUPICE-R6_snap.fits;21.6913;26512.2;23.567;0
20210321062334957_OBSUPICE-R6_met.fits;17.3205;26510.7;51.4602;0.170667
20210321062305432_OBSUPICE-R6_snap.fits;19.5727;26459.5;20.2377;0
20210321062405506_OBSUPICE-R6_snap.fits;19.203;26537.1;18.7346;0
20210321062505581_OBSUPICE-R6_snap.fits;17.4943;26510.7;19.955;0
20210321062605656_OBSUPICE-R6_snap.fits;17.6604;26507.8;13.239;0
20210321062713410_OBSUPICE-R6_met.fits;22.0358;26482.9;59.6398;0.341333
20210321062705730_OBSUPICE-R6_snap.fits;24.8446;26484.4;28.0052;0
20210321062805805_OBSUPICE-R6_snap.fits;23.6396;26532.7;18.6566;0
20210321062928066_OBSUPICE-R6_met.fits;21.3597;26496.1;216.16;1.36533
20210321062905880_OBSUPICE-R6_snap.fits;21.7801;26465.3;16.9934;0
20210321063017048_OBSUPICE-R6_met.fits;17.9576;26500.5;44.1225;0.170667
20210321063036674_OBSUPICE-R6_met.fits;24.6734;26506.3;51.0825;0.170667
20210321063005954_OBSUPICE-R6_snap.fits;22.1818;26458;20.1292;0
20210321063106029_OBSUPICE-R6_snap.fits;23.5514;26499;22.0173;0
20210321063206104_OBSUPICE-R6_snap.fits;20.2817;26518.1;16.8209;0
20210321063306178_OBSUPICE-R6_snap.fits;19.7127;26481.4;17.5401;0
20210321063406253_OBSUPICE-R6_snap.fits;21.9118;26458;21.1325;0
20210321063506328_OBSUPICE-R6_snap.fits;20.4184;26528.3;19.4734;0
20210321063606402_OBSUPICE-R6_snap.fits;18.3817;26528.3;15.1792;0
20210321063714669_OBSUPICE-R6_met.fits;18.2046;26509.3;40.6594;0.170667
20210321063706477_OBSUPICE-R6_snap.fits;20.4417;26509.3;21.1319;0
20210321063842733_OBSUPICE-R6_met.fits;24.3261;26502;541.331;0.682667
20210321063806552_OBSUPICE-R6_snap.fits;17.6797;26540;16.4774;0
20210321063906626_OBSUPICE-R6_snap.fits;23.5363;26472.7;17.2261;0
20210321064006701_OBSUPICE-R6_snap.fits;19.9575;26478.5;17.7372;0
20210321064106776_OBSUPICE-R6_snap.fits;21.398;26509.3;15.1799;0
20210321064234669_OBSUPICE-R6_met.fits;20.518;26500.5;42.0993;0.170667
20210321064206850_OBSUPICE-R6_snap.fits;24.1621;26543;19.1755;0
20210321064306925_OBSUPICE-R6_snap.fits;20.4587;26535.6;17.8481;0
20210321064428333_OBSUPICE-R6_met.fits;18.4727;26491.7;62.6286;0.341333
20210321064407000_OBSUPICE-R6_snap.fits;20.5957;26485.8;22.3356;0
20210321064511000_OBSUPICE-R6_met.fits;20.2172;26510.7;88.1065;0.341333
20210321064517144_OBSUPICE-R6_met.fits;24.2738;26485.8;62.7483;0.341333
20210321064507074_OBSUPICE-R6_snap.fits;25.4776;26543;21.5551;0
20210321064607149_OBSUPICE-R6_snap.fits;23.9568;26458;20.4611;0
20210321064707224_OBSUPICE-R6_snap.fits;18.0937;26516.6;21.084;0
20210321064846381_OBSUPICE-R6_met.fits;20.9;26518.1;47.3834;0.170667
20210321064807298_OBSUPICE-R6_snap.fits;17.5442;26458;16.2166;0
20210321064907373_OBSUPICE-R6_snap.fits;21.2808;26468.3;19.9302;0
20210321065040898_OBSUPICE-R6_met.fits;19.7254;26510.7;166.526;0.341333
20210321065007448_OBSUPICE-R6_snap.fits;19.4561;26482.9;15.9159;0
20210321065107522_OBSUPICE-R6_snap.fits;20.6346;26538.6;17.1797;0
20210321065207597_OBSUPICE-R6_snap.fits;23.1457;26493.2;23.2116;0
20210321065307501_OBSUPICE-R6_met.fits;22.0576;26499;94.4927;0.341333
20210321065307672_OBSUPICE-R6_snap.fits;22.0144;26543;19.6758;0
20210321065427202_OBSUPICE-R6_met.fits;22.4634;26503.4;48.9539;0.170667
20210321065432322_OBSUPICE-R6_met.fits;26.2857;26497.6;82.943;0.170667
20210321065407746_OBSUPICE-R6_snap.fits;16.8771;26506.3;15.6307;0
20210321065558850_OBSUPICE-R6_met.fits;18.2884;26500.5;58.9933;0.170667
20210321065507821_OBSUPICE-R6_snap.fits;19.7732;26544.4;17.3173;0
20210321065618306_OBSUPICE-R6_met.fits;18.5418;26512.2;83.2056;0.341333
20210321065642200_OBSUPICE-R6_met.fits;20.022;26485.8;65.9971;0.170667
20210321065607896_OBSUPICE-R6_snap.fits;22.2355;26497.6;18.6726;0
20210321065800024_OBSUPICE-R6_met.fits;19.8807;26504.9;93.2439;0.853333
20210321065707970_OBSUPICE-R6_snap.fits;24.8724;26481.4;16.681;0
20210321065808045_OBSUPICE-R6_snap.fits;21.4378;26456.5;14.9208;0
20210321065908120_OBSUPICE-R6_snap.fits;24.0478;26515.1;18.4034;0
