# file name; noise; peak f.; mag.; duration
20210321040003800_OBSUPICE-R6_met.fits;20.6177;26538.6;115.743;0.341333
20210321040131522_OBSUPICE-R6_met.fits;18.5122;26516.6;38.192;0.170667
20210321040054829_OBSUPICE-R6_snap.fits;19.6199;26537.1;16.0168;0
20210321040154904_OBSUPICE-R6_snap.fits;19.225;26453.6;13.3518;0
20210321040348397_OBSUPICE-R6_met.fits;19.3007;26477.1;42.0718;0.170667
20210321040254978_OBSUPICE-R6_snap.fits;17.0283;26456.5;14.8016;0
20210321040355053_OBSUPICE-R6_snap.fits;21.3687;26484.4;17.2847;0
20210321040511682_OBSUPICE-R6_met.fits;20.9751;26499;47.2577;0.170667
20210321040455128_OBSUPICE-R6_snap.fits;20.1707;26466.8;18.7697;0
20210321040651522_OBSUPICE-R6_met.fits;17.8657;26477.1;40.6771;0.170667
20210321040555202_OBSUPICE-R6_snap.fits;20.5357;26503.4;16.9274;0
20210321040655277_OBSUPICE-R6_snap.fits;21.2775;26543;17.4172;0
20210321040755352_OBSUPICE-R6_snap.fits;20.0154;26484.4;15.4124;0
20210321040855426_OBSUPICE-R6_snap.fits;21.1385;26507.8;17.8853;0
20210321041029805_OBSUPICE-R6_met.fits;19.588;26494.6;47.8755;0.170667
20210321041040045_OBSUPICE-R6_met.fits;22.6433;26497.6;71.4771;0.512
20210321040955501_OBSUPICE-R6_snap.fits;20.5978;26537.1;11.8819;0
20210321041055576_OBSUPICE-R6_snap.fits;24.2512;26487.3;21.8989;0
20210321041155650_OBSUPICE-R6_snap.fits;20.7225;26450.7;19.6866;0
20210321041310402_OBSUPICE-R6_met.fits;21.9188;26502;47.4954;0.170667
20210321041255725_OBSUPICE-R6_snap.fits;22.0895;26459.5;13.9994;0
20210321041355800_OBSUPICE-R6_snap.fits;21.1069;26485.8;20.0003;0
20210321041529325_OBSUPICE-R6_met.fits;23.2147;26496.1;55.3034;0.341333
20210321041532226_OBSUPICE-R6_met.fits;21.2689;26487.3;54.8331;0.170667
20210321041455874_OBSUPICE-R6_snap.fits;17.9113;26535.6;18.3346;0
20210321041555949_OBSUPICE-R6_snap.fits;18.9238;26449.2;21.5561;0
20210321041703362_OBSUPICE-R6_met.fits;22.4415;26499;138.074;0.682667
20210321041656024_OBSUPICE-R6_snap.fits;21.8388;26500.5;21.9291;0
20210321041756098_OBSUPICE-R6_snap.fits;18.5085;26449.2;17.0899;0
20210321041856173_OBSUPICE-R6_snap.fits;21.6946;26453.6;12.9091;0
20210321042045400_OBSUPICE-R6_met.fits;21.5234;26503.4;113.381;0.341333
20210321041956248_OBSUPICE-R6_snap.fits;21.484;26487.3;16.3494;0
20210321042056322_OBSUPICE-R6_snap.fits;18.7;26509.3;13.6162;0
20210321042156397_OBSUPICE-R6_snap.fits;22.8434;26529.8;14.0436;0
20210321042256472_OBSUPICE-R6_snap.fits;21.7894;26526.9;18.4257;0
20210321042356546_OBSUPICE-R6_snap.fits;20.4739;26466.8;16.3426;0
20210321042456621_OBSUPICE-R6_snap.fits;19.423;26478.5;16.0146;0
20210321042556696_OBSUPICE-R6_snap.fits;25.0999;26469.7;19.3163;0
20210321042656770_OBSUPICE-R6_snap.fits;17.3556;26471.2;17.176;0
20210321042756845_OBSUPICE-R6_snap.fits;18.7164;26462.4;16.071;0
20210321042856920_OBSUPICE-R6_snap.fits;19.2355;26458;17.6639;0
20210321043028056_OBSUPICE-R6_met.fits;16.7846;26502;33.7093;0.170667
20210321042956994_OBSUPICE-R6_snap.fits;22.116;26466.8;16.4687;0
20210321043141442_OBSUPICE-R6_met.fits;17.4282;26466.8;87.1767;0.170667
20210321043057069_OBSUPICE-R6_snap.fits;19.2139;26482.9;15.0753;0
20210321043157144_OBSUPICE-R6_snap.fits;16.4874;26512.2;17.7618;0
20210321043257218_OBSUPICE-R6_snap.fits;21.7758;26525.4;23.0175;0
20210321043357293_OBSUPICE-R6_snap.fits;21.3047;26480;20.2359;0
20210321043457368_OBSUPICE-R6_snap.fits;16.9901;26502;18.0861;0
20210321043652738_OBSUPICE-R6_met.fits;20.5093;26510.7;51.4634;0.170667
20210321043557442_OBSUPICE-R6_snap.fits;22.7472;26472.7;19.438;0
20210321043707586_OBSUPICE-R6_met.fits;20.8912;26487.3;105.419;0.341333
20210321043657517_OBSUPICE-R6_snap.fits;20.4978;26500.5;19.2743;0
20210321043801176_OBSUPICE-R6_met.fits;23.3599;26507.8;74.2693;0.341333
20210321043757592_OBSUPICE-R6_snap.fits;22.8567;26547.4;22.3964;0
20210321043857666_OBSUPICE-R6_snap.fits;17.5134;26463.9;16.4245;0
20210321044004909_OBSUPICE-R6_met.fits;18.4162;26490.2;40.3944;0.170667
20210321043957741_OBSUPICE-R6_snap.fits;22.9659;26459.5;18.4577;0
20210321044057816_OBSUPICE-R6_snap.fits;22.1376;26463.9;25.6225;0
20210321044213250_OBSUPICE-R6_met.fits;22.2678;26509.3;60.7293;0.512
20210321044157890_OBSUPICE-R6_snap.fits;22.8194;26477.1;18.7328;0
20210321044257965_OBSUPICE-R6_snap.fits;21.6531;26496.1;18.1979;0
20210321044358040_OBSUPICE-R6_snap.fits;19.9579;26512.2;15.6473;0
20210321044548290_OBSUPICE-R6_met.fits;20.4998;26493.2;52.6175;0.170667
20210321044458114_OBSUPICE-R6_snap.fits;21.0484;26477.1;25.5281;0
20210321044558189_OBSUPICE-R6_snap.fits;18.5182;26507.8;14.5615;0
20210321044658264_OBSUPICE-R6_snap.fits;19.5187;26474.1;18.8351;0
20210321044758338_OBSUPICE-R6_snap.fits;21.5342;26544.4;12.848;0
20210321044858413_OBSUPICE-R6_snap.fits;20.938;26513.7;14.8762;0
20210321044958488_OBSUPICE-R6_snap.fits;24.4407;26522.5;17.7508;0
20210321045058562_OBSUPICE-R6_snap.fits;16.1972;26513.7;18.3;0
20210321045158637_OBSUPICE-R6_snap.fits;19.5043;26452.1;16.8049;0
20210321045318168_OBSUPICE-R6_met.fits;22.8727;26523.9;72.8572;1.36533
20210321045258712_OBSUPICE-R6_snap.fits;22.8316;26545.9;18.0355;0
20210321045409880_OBSUPICE-R6_met.fits;19.4715;26497.6;40.2127;0.341333
20210321045358786_OBSUPICE-R6_snap.fits;19.5358;26526.9;18.8372;0
20210321045458861_OBSUPICE-R6_snap.fits;15.9967;26485.8;16.0536;0
20210321045618562_OBSUPICE-R6_met.fits;19.0553;26506.3;47.7247;0.170667
20210321045558936_OBSUPICE-R6_snap.fits;15.0281;26507.8;18.7276;0
20210321045710274_OBSUPICE-R6_met.fits;21.2358;26503.4;179.618;5.632
20210321045659010_OBSUPICE-R6_snap.fits;16.8812;26535.6;22.6532;0
20210321045757037_OBSUPICE-R6_met.fits;20.4058;26513.7;54.9199;0.170667
20210321045759085_OBSUPICE-R6_snap.fits;20.0405;26529.8;18.9213;0
20210321045859160_OBSUPICE-R6_snap.fits;17.966;26459.5;18.7304;0
20210321045959234_OBSUPICE-R6_snap.fits;19.1993;26494.6;20.9451;0
