# file name; noise; peak f.; mag.; duration
20210321230021336_OBSUPICE-R6_met.fits;16.2364;26477.1;120.439;0.341333
20210321230019800_OBSUPICE-R6_snap.fits;14.7312;26480;12.6365;0
20210321230150424_OBSUPICE-R6_met.fits;16.3693;26512.2;49.9335;0.341333
20210321230119874_OBSUPICE-R6_snap.fits;17.3301;26472.7;13.7153;0
20210321230244525_OBSUPICE-R6_met.fits;14.0154;26503.4;37.4881;0.170667
20210321230219949_OBSUPICE-R6_snap.fits;15.5808;26488.8;16.27;0
20210321230320024_OBSUPICE-R6_snap.fits;17.4391;26484.4;16.2675;0
20210321230420098_OBSUPICE-R6_snap.fits;12.176;26516.6;11.9995;0
20210321230524269_OBSUPICE-R6_met.fits;17.8411;26513.7;45.4565;0.170667
20210321230550381_OBSUPICE-R6_met.fits;14.1995;26506.3;42.4832;0.170667
20210321230520173_OBSUPICE-R6_snap.fits;15.8734;26521;11.0479;0
20210321230617346_OBSUPICE-R6_met.fits;15.0139;26500.5;32.449;0.170667
20210321230620248_OBSUPICE-R6_snap.fits;17.8606;26544.4;10.69;0
20210321230754797_OBSUPICE-R6_met.fits;14.9282;26494.6;73.7881;0.170667
20210321230720322_OBSUPICE-R6_snap.fits;16.9714;26541.5;11.8835;0
20210321230909208_OBSUPICE-R6_met.fits;13.1871;26522.5;57.2322;0.341333
20210321230820397_OBSUPICE-R6_snap.fits;13.041;26466.8;13.0248;0
20210321230920472_OBSUPICE-R6_snap.fits;15.1351;26455.1;10.7977;0
20210321231020546_OBSUPICE-R6_snap.fits;15.8203;26482.9;16.0267;0
20210321231149464_OBSUPICE-R6_met.fits;16.188;26506.3;47.4049;0.170667
20210321231120621_OBSUPICE-R6_snap.fits;15.1814;26469.7;11.4481;0
20210321231220696_OBSUPICE-R6_snap.fits;17.5049;26477.1;12.1272;0
20210321231359341_OBSUPICE-R6_met.fits;15.5212;26503.4;31.8823;0.170667
20210321231320770_OBSUPICE-R6_snap.fits;16.1887;26478.5;12.0571;0
20210321231420845_OBSUPICE-R6_snap.fits;15.6426;26545.9;14.7916;0
20210321231520920_OBSUPICE-R6_snap.fits;16.9026;26460.9;11.6724;0
20210321231620994_OBSUPICE-R6_snap.fits;18.8395;26465.3;15.1753;0
20210321231721069_OBSUPICE-R6_snap.fits;16.3084;26468.3;13.1817;0
20210321231821144_OBSUPICE-R6_snap.fits;17.5129;26518.1;12.1541;0
20210321231958082_OBSUPICE-R6_met.fits;17.1271;26499;46.0485;0.341333
20210321231921218_OBSUPICE-R6_snap.fits;15.7678;26475.6;14.7493;0
20210321232021293_OBSUPICE-R6_snap.fits;16.9473;26456.5;14.0521;0
20210321232212226_OBSUPICE-R6_met.fits;15.4079;26503.4;39.8382;0.170667
20210321232121368_OBSUPICE-R6_snap.fits;17.8912;26453.6;13.6578;0
20210321232233389_OBSUPICE-R6_met.fits;14.1448;26518.1;30.9357;0.170667
20210321232221442_OBSUPICE-R6_snap.fits;14.4592;26500.5;12.557;0
20210321232321517_OBSUPICE-R6_snap.fits;16.3972;26480;11.1637;0
20210321232421592_OBSUPICE-R6_snap.fits;16.857;26519.5;15.0196;0
20210321232546584_OBSUPICE-R6_met.fits;14.0491;26497.6;36.0875;0.170667
20210321232521666_OBSUPICE-R6_snap.fits;16.0831;26458;17.0327;0
20210321232621741_OBSUPICE-R6_snap.fits;19.0735;26493.2;12.149;0
20210321232721816_OBSUPICE-R6_snap.fits;15.406;26518.1;10.0681;0
20210321232822914_OBSUPICE-R6_met.fits;17.3551;26485.8;55.0391;0.341333
20210321232837762_OBSUPICE-R6_met.fits;15.5525;26507.8;33.396;0.170667
20210321232904898_OBSUPICE-R6_met.fits;15.7651;26521;40.9716;0.170667
20210321232821890_OBSUPICE-R6_snap.fits;16.7513;26521;12.826;0
20210321232950296_OBSUPICE-R6_met.fits;17.9254;26494.6;40.4031;0.170667
20210321232921965_OBSUPICE-R6_snap.fits;19.5255;26485.8;16.7247;0
20210321233022381_OBSUPICE-R6_met.fits;18.3697;26499;49.2291;0.170667
20210321233109144_OBSUPICE-R6_met.fits;14.628;26502;35.3129;0.341333
20210321233022040_OBSUPICE-R6_snap.fits;14.5817;26484.4;13.7511;0
20210321233119042_OBSUPICE-R6_met.fits;13.5486;26510.7;45.9783;0.341333
20210321233126040_OBSUPICE-R6_met.fits;18.5973;26509.3;70.3018;0.341333
20210321233122114_OBSUPICE-R6_snap.fits;15.8472;26537.1;13.9362;0
20210321233222189_OBSUPICE-R6_snap.fits;15.8331;26497.6;16.8008;0
20210321233322264_OBSUPICE-R6_snap.fits;13.9339;26512.2;13.7612;0
20210321233515245_OBSUPICE-R6_met.fits;15.515;26510.7;36.5521;0.512
20210321233422338_OBSUPICE-R6_snap.fits;16.7866;26528.3;12.9654;0
20210321233522413_OBSUPICE-R6_snap.fits;16.2758;26507.8;22.0198;0
20210321233622488_OBSUPICE-R6_snap.fits;18.7536;26534.2;12.3365;0
20210321233722562_OBSUPICE-R6_snap.fits;16.8323;26507.8;15.931;0
20210321233822637_OBSUPICE-R6_snap.fits;14.4257;26468.3;14.6857;0
20210321233922712_OBSUPICE-R6_snap.fits;18.0587;26510.7;16.8443;0
20210321234100674_OBSUPICE-R6_met.fits;19.6801;26503.4;41.3054;0.341333
20210321234106989_OBSUPICE-R6_met.fits;17.8243;26500.5;150.67;0.341333
20210321234022786_OBSUPICE-R6_snap.fits;14.8252;26487.3;13.1598;0
20210321234122861_OBSUPICE-R6_snap.fits;19.3068;26525.4;13.5282;0
20210321234222936_OBSUPICE-R6_snap.fits;14.8338;26477.1;11.9719;0
20210321234323010_OBSUPICE-R6_snap.fits;18.842;26481.4;12.1327;0
20210321234454146_OBSUPICE-R6_met.fits;17.8438;26503.4;44.1851;0.170667
20210321234423085_OBSUPICE-R6_snap.fits;14.9392;26513.7;14.212;0
20210321234523160_OBSUPICE-R6_snap.fits;17.7176;26523.9;15.6726;0
20210321234638765_OBSUPICE-R6_met.fits;17.3729;26503.4;41.0336;0.170667
20210321234718872_OBSUPICE-R6_met.fits;15.2804;26487.3;56.0181;0.170667
20210321234623234_OBSUPICE-R6_snap.fits;15.7603;26455.1;17.1503;0
20210321234723309_OBSUPICE-R6_snap.fits;18.6062;26519.5;14.7173;0
20210321234836525_OBSUPICE-R6_met.fits;16.5744;26516.6;64.4498;0.341333
20210321234856493_OBSUPICE-R6_met.fits;16.5403;26496.1;47.39;0.170667
20210321234823384_OBSUPICE-R6_snap.fits;15.4604;26460.9;18.3603;0
20210321234927384_OBSUPICE-R6_met.fits;16.9562;26507.8;36.6303;0.170667
20210321234923458_OBSUPICE-R6_snap.fits;17.6377;26474.1;15.1626;0
20210321235057325_OBSUPICE-R6_met.fits;14.7369;26499;127.663;0.512
20210321235023533_OBSUPICE-R6_snap.fits;16.6747;26547.4;14.9286;0
20210321235127704_OBSUPICE-R6_met.fits;16.0463;26499;43.5626;0.170667
20210321235138114_OBSUPICE-R6_met.fits;16.8791;26507.8;87.2174;0.341333
20210321235123608_OBSUPICE-R6_snap.fits;16.1333;26515.1;14.0548;0
20210321235259181_OBSUPICE-R6_met.fits;18.3319;26506.3;44.5976;0.170667
20210321235304984_OBSUPICE-R6_met.fits;16.1161;26510.7;104.553;0.341333
20210321235316248_OBSUPICE-R6_met.fits;16.7645;26493.2;109.678;0.341333
20210321235223682_OBSUPICE-R6_snap.fits;15.119;26475.6;15.6078;0
20210321235324440_OBSUPICE-R6_met.fits;17.4454;26512.2;60.6017;0.512
20210321235323757_OBSUPICE-R6_snap.fits;16.2371;26460.9;10.5848;0
20210321235444653_OBSUPICE-R6_met.fits;19.005;26504.9;44.4166;1.36533
20210321235423832_OBSUPICE-R6_snap.fits;16.7461;26509.3;18.947;0
20210321235609645_OBSUPICE-R6_met.fits;15.6059;26494.6;39.556;0.341333
20210321235523906_OBSUPICE-R6_snap.fits;17.9631;26453.6;11.1506;0
20210321235623981_OBSUPICE-R6_snap.fits;18.3125;26512.2;15.4533;0
20210321235811672_OBSUPICE-R6_met.fits;16.6689;26506.3;186.294;0.341333
20210321235724056_OBSUPICE-R6_snap.fits;18.1317;26540;14.6849;0
20210321235821058_OBSUPICE-R6_met.fits;17.7673;26509.3;104.406;0.512
20210321235824130_OBSUPICE-R6_snap.fits;14.1839;26481.4;13.8026;0
20210321235924205_OBSUPICE-R6_snap.fits;15.9481;26547.4;13.1792;0
