# file name; noise; peak f.; mag.; duration
20210321190001880_OBSUPICE-R6_snap.fits;15.9877;26540;13.1272;0
20210321190101954_OBSUPICE-R6_snap.fits;18.4416;26482.9;13.987;0
20210321190202029_OBSUPICE-R6_snap.fits;16.3253;26491.7;18.3783;0
20210321190302104_OBSUPICE-R6_snap.fits;15.0605;26493.2;11.9931;0
20210321190402178_OBSUPICE-R6_snap.fits;16.0332;26518.1;11.8401;0
20210321190513176_OBSUPICE-R6_met.fits;18.5858;26493.2;48.834;0.341333
20210321190502253_OBSUPICE-R6_snap.fits;16.3125;26496.1;12.4693;0
20210321190602328_OBSUPICE-R6_snap.fits;16.4702;26458;14.5596;0
20210321190702402_OBSUPICE-R6_snap.fits;15.3304;26487.3;8.41358;0
20210321190802477_OBSUPICE-R6_snap.fits;15.2291;26480;11.9314;0
20210321190902552_OBSUPICE-R6_snap.fits;13.6707;26493.2;14.3082;0
20210321191002626_OBSUPICE-R6_snap.fits;12.7135;26449.2;17.2428;0
20210321191102701_OBSUPICE-R6_snap.fits;14.3538;26512.2;13.9471;0
20210321191202776_OBSUPICE-R6_snap.fits;14.8119;26544.4;12.5218;0
20210321191302850_OBSUPICE-R6_snap.fits;15.3869;26469.7;11.2292;0
20210321191402925_OBSUPICE-R6_snap.fits;12.8552;26480;15.0479;0
20210321191503000_OBSUPICE-R6_snap.fits;14.8477;26534.2;13.8117;0
20210321191603074_OBSUPICE-R6_snap.fits;13.3069;26545.9;15.5917;0
20210321191703149_OBSUPICE-R6_snap.fits;15.5288;26478.5;12.9299;0
20210321191803224_OBSUPICE-R6_snap.fits;17.5937;26449.2;13.7849;0
20210321191955522_OBSUPICE-R6_met.fits;16.0171;26504.9;113.142;0.341333
20210321191903298_OBSUPICE-R6_snap.fits;16.807;26526.9;13.0265;0
20210321192003373_OBSUPICE-R6_snap.fits;15.2258;26525.4;16.5417;0
20210321192103448_OBSUPICE-R6_snap.fits;14.1269;26532.7;11.3602;0
20210321192203522_OBSUPICE-R6_snap.fits;16.6374;26484.4;11.2711;0
20210321192303597_OBSUPICE-R6_snap.fits;15.3625;26452.1;14.3095;0
20210321192403672_OBSUPICE-R6_snap.fits;15.702;26463.9;18.0665;0
20210321192503746_OBSUPICE-R6_snap.fits;15.3173;26502;14.7878;0
20210321192603821_OBSUPICE-R6_snap.fits;14.0259;26494.6;15.4782;0
20210321192737858_OBSUPICE-R6_met.fits;13.423;26503.4;80.3493;0.170667
20210321192703896_OBSUPICE-R6_snap.fits;16.2972;26499;13.6002;0
20210321192803970_OBSUPICE-R6_snap.fits;14.7667;26502;13.3872;0
20210321192904045_OBSUPICE-R6_snap.fits;14.7466;26538.6;10.6313;0
20210321193004120_OBSUPICE-R6_snap.fits;18.1754;26471.2;12.6164;0
20210321193104194_OBSUPICE-R6_snap.fits;16.8872;26510.7;16.5158;0
20210321193213997_OBSUPICE-R6_met.fits;18.4886;26499;63.4754;0.341333
20210321193204269_OBSUPICE-R6_snap.fits;18.2161;26452.1;13.245;0
20210321193304344_OBSUPICE-R6_snap.fits;14.8712;26547.4;12.7857;0
20210321193452205_OBSUPICE-R6_met.fits;15.7955;26491.7;31.8175;0.512
20210321193404418_OBSUPICE-R6_snap.fits;16.0231;26497.6;15.9998;0
20210321193504493_OBSUPICE-R6_snap.fits;15.899;26528.3;15.515;0
20210321193607640_OBSUPICE-R6_met.fits;15.1033;26503.4;44.8731;0.512
20210321193604568_OBSUPICE-R6_snap.fits;15.1916;26453.6;14.3775;0
20210321193704642_OBSUPICE-R6_snap.fits;16.9067;26526.9;13.867;0
20210321193804717_OBSUPICE-R6_snap.fits;14.3601;26547.4;14.8652;0
20210321193904792_OBSUPICE-R6_snap.fits;16.6981;26449.2;15.5864;0
20210321194004866_OBSUPICE-R6_snap.fits;16.7621;26502;11.4612;0
20210321194104941_OBSUPICE-R6_snap.fits;14.031;26482.9;15.0014;0
20210321194205016_OBSUPICE-R6_snap.fits;14.7577;26507.8;11.1347;0
20210321190000090_OBSUPICE-R6_snap.fits;13.0948;26519.5;12.1044;0
20210321194405165_OBSUPICE-R6_snap.fits;14.8242;26535.6;14.9145;0
20210321194505240_OBSUPICE-R6_snap.fits;18.4873;26474.1;12.8979;0
20210321194605314_OBSUPICE-R6_snap.fits;15.0606;26494.6;16.3828;0
20210321194705389_OBSUPICE-R6_snap.fits;14.3327;26490.2;12.4844;0
20210321194805464_OBSUPICE-R6_snap.fits;20.2206;26459.5;17.5473;0
20210321194905538_OBSUPICE-R6_snap.fits;16.6489;26450.7;12.9618;0
20210321195101250_OBSUPICE-R6_met.fits;17.5501;26493.2;42.3183;0.512
20210321195005613_OBSUPICE-R6_snap.fits;14.9625;26469.7;16.9678;0
20210321195105688_OBSUPICE-R6_snap.fits;16.4277;26449.2;12.4038;0
20210321195205762_OBSUPICE-R6_snap.fits;15.5696;26459.5;12.6664;0
20210321195305837_OBSUPICE-R6_snap.fits;16.8436;26515.1;10.8594;0
20210321195405912_OBSUPICE-R6_snap.fits;17.5515;26497.6;11.2264;0
20210321195505986_OBSUPICE-R6_snap.fits;16.6257;26456.5;13.278;0
20210321195626200_OBSUPICE-R6_met.fits;17.4453;26490.2;47.4617;1.536
20210321195606061_OBSUPICE-R6_snap.fits;15.3509;26523.9;12.6768;0
20210321195706136_OBSUPICE-R6_snap.fits;18.5556;26516.6;12.9523;0
20210321195806210_OBSUPICE-R6_snap.fits;17.0206;26449.2;14.6086;0
20210321195921133_OBSUPICE-R6_met.fits;16.2737;26506.3;33.0617;0.170667
20210321195906285_OBSUPICE-R6_snap.fits;15.7733;26544.4;11.6278;0
