# file name; noise; peak f.; mag.; duration
20210321095950573_OBSUPICE-R6_met.fits;17.2236;26497.6;56.1388;0.170667
20210321100003714_OBSUPICE-R6_met.fits;17.1084;26507.8;34.2413;0.170667
20210321100010029_OBSUPICE-R6_met.fits;20.3091;26518.1;45.7478;0.170667
20210321100021634_OBSUPICE-R6_snap.fits;20.048;26497.6;18.7239;0
20210321100121709_OBSUPICE-R6_snap.fits;20.4382;26525.4;18.76;0
20210321100221784_OBSUPICE-R6_snap.fits;22.542;26450.7;19.9167;0
20210321100341826_OBSUPICE-R6_met.fits;17.3342;26506.3;278.592;0.512
20210321100321858_OBSUPICE-R6_snap.fits;23.9476;26538.6;17.3911;0
20210321100420568_OBSUPICE-R6_met.fits;21.4888;26516.6;48.0729;0.341333
20210321100421933_OBSUPICE-R6_snap.fits;20.5961;26528.3;17.253;0
20210321100522008_OBSUPICE-R6_snap.fits;19.4503;26471.2;13.5197;0
20210321100637613_OBSUPICE-R6_met.fits;20.4803;26485.8;51.8932;0.170667
20210321100712770_OBSUPICE-R6_met.fits;19.1915;26482.9;58.3998;0.512
20210321100622082_OBSUPICE-R6_snap.fits;20.8475;26475.6;19.5211;0
20210321100733592_OBSUPICE-R6_met.fits;20.3838;26512.2;46.4727;0.170667
20210321100722157_OBSUPICE-R6_snap.fits;18.8218;26512.2;16.5197;0
20210321100822232_OBSUPICE-R6_snap.fits;18.8542;26509.3;20.8075;0
20210321100922306_OBSUPICE-R6_snap.fits;19.6343;26500.5;21.1535;0
20210321101049346_OBSUPICE-R6_met.fits;18.3401;26515.1;41.0938;0.170667
20210321101022381_OBSUPICE-R6_snap.fits;17.2145;26459.5;19.728;0
20210321101122456_OBSUPICE-R6_snap.fits;17.933;26496.1;17.6238;0
20210321101222530_OBSUPICE-R6_snap.fits;18.8045;26458;17.8126;0
20210321101329432_OBSUPICE-R6_met.fits;20.5111;26506.3;45.3777;0.170667
20210321101322605_OBSUPICE-R6_snap.fits;20.5333;26475.6;13.1072;0
20210321101459202_OBSUPICE-R6_met.fits;18.5568;26488.8;133.983;0.341333
20210321101422680_OBSUPICE-R6_snap.fits;19.4099;26545.9;17.0131;0
20210321101522754_OBSUPICE-R6_snap.fits;22.3349;26521;19.4142;0
20210321101633922_OBSUPICE-R6_met.fits;17.9419;26504.9;70.3818;0.170667
20210321101622829_OBSUPICE-R6_snap.fits;24.4306;26519.5;15.5628;0
20210321101722904_OBSUPICE-R6_snap.fits;21.0114;26487.3;16.5856;0
20210321101822978_OBSUPICE-R6_snap.fits;22.0035;26547.4;16.4395;0
20210321101935341_OBSUPICE-R6_met.fits;15.8777;26484.4;82.7639;0.170667
20210321101923053_OBSUPICE-R6_snap.fits;18.0554;26545.9;18.3755;0
20210321102108525_OBSUPICE-R6_met.fits;18.6351;26510.7;42.8036;0.170667
20210321102023128_OBSUPICE-R6_snap.fits;18.2124;26510.7;19.2951;0
20210321102132077_OBSUPICE-R6_met.fits;14.1986;26515.1;31.3033;2.73067
20210321102139928_OBSUPICE-R6_met.fits;18.455;26513.7;41.9367;0.170667
20210321102145901_OBSUPICE-R6_met.fits;20.5301;26515.1;58.6811;0.170667
20210321102215938_OBSUPICE-R6_met.fits;17.8966;26513.7;63.7482;0.170667
20210321102123202_OBSUPICE-R6_snap.fits;23.9906;26455.1;21.887;0
20210321102220717_OBSUPICE-R6_met.fits;21.498;26518.1;47.5966;0.170667
20210321102223277_OBSUPICE-R6_snap.fits;18.5152;26463.9;18.3832;0
20210321102323352_OBSUPICE-R6_snap.fits;20.9797;26529.8;16.1289;0
20210321102423426_OBSUPICE-R6_snap.fits;18.3521;26471.2;15.6134;0
20210321102539544_OBSUPICE-R6_met.fits;20.2469;26507.8;56.7553;0.341333
20210321102500501_OBSUPICE-R6_snap.fits;19.568;26494.6;18.0392;0
20210321102623576_OBSUPICE-R6_snap.fits;22.3059;26545.9;18.1761;0
20210321102748568_OBSUPICE-R6_met.fits;15.1674;26526.9;31.628;0.170667
20210321102723650_OBSUPICE-R6_snap.fits;17.3879;26519.5;19.118;0
20210321102837549_OBSUPICE-R6_met.fits;20.286;26510.7;50.5873;0.170667
20210321102847277_OBSUPICE-R6_met.fits;20.7649;26499;44.0632;0.170667
20210321102910146_OBSUPICE-R6_met.fits;15.1077;26531.2;30.5767;0.170667
20210321102823725_OBSUPICE-R6_snap.fits;20.3836;26534.2;16.4497;0
20210321102923800_OBSUPICE-R6_snap.fits;20.0584;26531.2;20.007;0
20210321103055960_OBSUPICE-R6_met.fits;21.2222;26507.8;48.5694;0.341333
20210321103023874_OBSUPICE-R6_snap.fits;20.3612;26545.9;19.0482;0
20210321103128045_OBSUPICE-R6_met.fits;19.1639;26488.8;62.6638;1.36533
20210321103211224_OBSUPICE-R6_met.fits;18.4096;26472.7;40.81;0.170667
20210321103123949_OBSUPICE-R6_snap.fits;22.818;26499;16.3752;0
20210321103224024_OBSUPICE-R6_snap.fits;17.7935;26503.4;12.1266;0
20210321103324098_OBSUPICE-R6_snap.fits;18.3097;26506.3;14.5892;0
20210321103452333_OBSUPICE-R6_met.fits;17.8071;26537.1;77.8284;0.170667
20210321103424173_OBSUPICE-R6_snap.fits;22.5947;26496.1;17.1579;0
20210321103554285_OBSUPICE-R6_met.fits;19.1311;26516.6;41.7385;0.341333
20210321103524248_OBSUPICE-R6_snap.fits;19.156;26497.6;17.9608;0
20210321103624322_OBSUPICE-R6_snap.fits;17.3203;26485.8;22.2106;0
20210321103724397_OBSUPICE-R6_snap.fits;18.0587;26484.4;16.8686;0
20210321103824472_OBSUPICE-R6_snap.fits;16.7259;26477.1;14.6679;0
20210321104018306_OBSUPICE-R6_met.fits;22.1802;26510.7;84.5904;0.170667
20210321103924546_OBSUPICE-R6_snap.fits;19.0786;26523.9;18.8456;0
20210321104024621_OBSUPICE-R6_snap.fits;15.9626;26507.8;26.8467;0
20210321104216408_OBSUPICE-R6_met.fits;17.6757;26502;200.601;0.682667
20210321104124696_OBSUPICE-R6_snap.fits;18.23;26497.6;18.2686;0
20210321104258392_OBSUPICE-R6_met.fits;18.2468;26506.3;62.8901;0.170667
20210321104224770_OBSUPICE-R6_snap.fits;19.6869;26537.1;14.2041;0
20210321104418946_OBSUPICE-R6_met.fits;17.4737;26510.7;44.0488;0.170667
20210321104324845_OBSUPICE-R6_snap.fits;18.0453;26484.4;10.5697;0
20210321104428162_OBSUPICE-R6_met.fits;18.1837;26472.7;61.2208;0.341333
20210321104424920_OBSUPICE-R6_snap.fits;17.6398;26513.7;14.8651;0
20210321104552472_OBSUPICE-R6_met.fits;18.3967;26478.5;80.9517;0.170667
20210321104524994_OBSUPICE-R6_snap.fits;17.3968;26528.3;12.4811;0
20210321104625069_OBSUPICE-R6_snap.fits;15.656;26526.9;13.5557;0
20210321104733165_OBSUPICE-R6_met.fits;16.2393;26515.1;38.2866;0.170667
20210321104751768_OBSUPICE-R6_met.fits;13.3952;26509.3;33.8167;0.170667
20210321104725144_OBSUPICE-R6_snap.fits;18.432;26488.8;50.4698;0
20210321104823682_OBSUPICE-R6_met.fits;16.6548;26481.4;50.4698;0.341333
20210321104825218_OBSUPICE-R6_snap.fits;15.7282;26458;16.5253;0
20210321104931778_OBSUPICE-R6_met.fits;19.2172;26504.9;55.0268;0.170667
20210321104957720_OBSUPICE-R6_met.fits;19.9202;26503.4;75.174;0.170667
20210321104925293_OBSUPICE-R6_snap.fits;17.0781;26452.1;17.2004;0
20210321105031682_OBSUPICE-R6_met.fits;16.9153;26494.6;78.6975;0.341333
20210321105025368_OBSUPICE-R6_snap.fits;17.0902;26450.7;19.0525;0
20210321105140120_OBSUPICE-R6_met.fits;15.2833;26500.5;46.0343;0.170667
20210321105125442_OBSUPICE-R6_snap.fits;26.3798;26488.8;28.1886;0
20210321105225517_OBSUPICE-R6_snap.fits;21.6915;26472.7;18.5963;0
20210321105325592_OBSUPICE-R6_snap.fits;18.6898;26537.1;16.6343;0
20210321105421400_OBSUPICE-R6_met.fits;16.1034;26503.4;131.27;1.19467
20210321105425666_OBSUPICE-R6_snap.fits;19.3485;26458;20.4473;0
20210321105551170_OBSUPICE-R6_met.fits;18.4988;26487.3;49.7307;0.170667
20210321105525741_OBSUPICE-R6_snap.fits;20.649;26519.5;18.8285;0
20210321105625816_OBSUPICE-R6_snap.fits;28.7208;26477.1;13.5055;0
20210321105725890_OBSUPICE-R6_snap.fits;15.831;26481.4;16.2103;0
20210321105825965_OBSUPICE-R6_snap.fits;17.3769;26523.9;17.3008;0
20210321105926040_OBSUPICE-R6_snap.fits;17.0042;26480;12.3418;0
