# file name; noise; peak f.; mag.; duration
20210321205958381_OBSUPICE-R6_met.fits;16.4345;26504.9;33.4354;0.170667
20210321210010840_OBSUPICE-R6_snap.fits;16.7332;26463.9;12.2638;0
20210321210110914_OBSUPICE-R6_snap.fits;16.1623;26458;15.9242;0
20210321210226690_OBSUPICE-R6_met.fits;17.7385;26497.6;39.6412;0.512
20210321210251778_OBSUPICE-R6_met.fits;16.3896;26503.4;44.2509;0.170667
20210321210210989_OBSUPICE-R6_snap.fits;19.6009;26543;15.5564;0
20210321210406872_OBSUPICE-R6_met.fits;17.1219;26497.6;48.7154;0.170667
20210321210311064_OBSUPICE-R6_snap.fits;16.2766;26512.2;14.278;0
20210321210411138_OBSUPICE-R6_snap.fits;15.8695;26540;17.7714;0
20210321210511213_OBSUPICE-R6_snap.fits;17.8996;26455.1;19.0834;0
20210321210611288_OBSUPICE-R6_snap.fits;19.6748;26525.4;12.2155;0
20210321210805464_OBSUPICE-R6_met.fits;15.7198;26504.9;40.6612;0.170667
20210321210711362_OBSUPICE-R6_snap.fits;16.7101;26509.3;12.8266;0
20210321210811437_OBSUPICE-R6_snap.fits;16.5878;26532.7;19.1974;0
20210321210911512_OBSUPICE-R6_snap.fits;16.3558;26500.5;14.6028;0
20210321211012098_OBSUPICE-R6_met.fits;19.5035;26487.3;46.6153;0.170667
20210321211011586_OBSUPICE-R6_snap.fits;17.6948;26528.3;14.653;0
20210321211111661_OBSUPICE-R6_snap.fits;14.4353;26474.1;15.5481;0
20210321211300034_OBSUPICE-R6_met.fits;17.0466;26504.9;55.771;1.024
20210321211211736_OBSUPICE-R6_snap.fits;15.1669;26466.8;12.404;0
20210321211311810_OBSUPICE-R6_snap.fits;18.6767;26523.9;11.4604;0
20210321211411885_OBSUPICE-R6_snap.fits;17.0417;26547.4;15.5988;0
20210321211511960_OBSUPICE-R6_snap.fits;14.4467;26503.4;18.0675;0
20210321211612034_OBSUPICE-R6_snap.fits;15.97;26487.3;14.6619;0
20210321211712109_OBSUPICE-R6_snap.fits;16.7178;26525.4;16.3441;0
20210321211812184_OBSUPICE-R6_snap.fits;17.3105;26481.4;15.5174;0
20210321211912258_OBSUPICE-R6_snap.fits;15.9239;26478.5;16.4866;0
20210321212012333_OBSUPICE-R6_snap.fits;21.8861;26484.4;13.0414;0
20210321212112408_OBSUPICE-R6_snap.fits;15.662;26522.5;16.7304;0
20210321212212482_OBSUPICE-R6_snap.fits;17.0288;26452.1;21.2698;0
20210321212312557_OBSUPICE-R6_snap.fits;19.236;26452.1;13.1832;0
20210321212412632_OBSUPICE-R6_snap.fits;17.9157;26547.4;12.3066;0
20210321212512706_OBSUPICE-R6_snap.fits;17.2662;26485.8;11.2515;0
20210321212612781_OBSUPICE-R6_snap.fits;22.1374;26540;19.9993;0
20210321212712856_OBSUPICE-R6_snap.fits;16.9555;26488.8;17.9621;0
20210321212812930_OBSUPICE-R6_snap.fits;15.8707;26538.6;15.3505;0
20210321212938776_OBSUPICE-R6_met.fits;17.7317;26500.5;41.4819;0.170667
20210321213007960_OBSUPICE-R6_met.fits;22.2277;26496.1;49.8877;0.341333
20210321212913005_OBSUPICE-R6_snap.fits;17.9301;26535.6;12.2863;0
20210321213013080_OBSUPICE-R6_snap.fits;21.0947;26485.8;25.5787;0
20210321213110424_OBSUPICE-R6_met.fits;15.8426;26510.7;36.9681;0.170667
20210321213113154_OBSUPICE-R6_snap.fits;18.8958;26450.7;13.9891;0
20210321213213229_OBSUPICE-R6_snap.fits;16.3298;26497.6;13.2287;0
20210321213313304_OBSUPICE-R6_snap.fits;19.1467;26497.6;15.7368;0
20210321213418669_OBSUPICE-R6_met.fits;18.7079;26504.9;59.093;0.512
20210321213413378_OBSUPICE-R6_snap.fits;22.2124;26458;17.0313;0
20210321213513453_OBSUPICE-R6_snap.fits;18.135;26480;16.1594;0
20210321213613528_OBSUPICE-R6_snap.fits;16.483;26496.1;15.4685;0
20210321213738178_OBSUPICE-R6_met.fits;18.2719;26502;45.5289;0.341333
20210321213713602_OBSUPICE-R6_snap.fits;19.8874;26523.9;16.1501;0
20210321213813677_OBSUPICE-R6_snap.fits;17.3483;26465.3;13.719;0
20210321213913752_OBSUPICE-R6_snap.fits;18.7814;26540;13.9114;0
20210321214014338_OBSUPICE-R6_met.fits;17.2742;26499;51.7267;0.341333
20210321214013826_OBSUPICE-R6_snap.fits;16.9162;26475.6;13.2502;0
20210321214113901_OBSUPICE-R6_snap.fits;17.7422;26468.3;17.5101;0
20210321214213976_OBSUPICE-R6_snap.fits;20.0782;26468.3;15.3355;0
20210321214314050_OBSUPICE-R6_snap.fits;18.2568;26535.6;16.0287;0
20210321214414125_OBSUPICE-R6_snap.fits;16.5671;26543;15.095;0
20210321214514200_OBSUPICE-R6_snap.fits;21.7742;26547.4;11.4601;0
20210321214614274_OBSUPICE-R6_snap.fits;19.4196;26540;16.217;0
20210321214714349_OBSUPICE-R6_snap.fits;15.6557;26518.1;14.072;0
20210321214814424_OBSUPICE-R6_snap.fits;16.3746;26521;17.5964;0
20210321214914498_OBSUPICE-R6_snap.fits;16.5427;26462.4;13.534;0
20210321215014573_OBSUPICE-R6_snap.fits;21.1097;26526.9;17.1562;0
20210321215114648_OBSUPICE-R6_snap.fits;19.2978;26450.7;16.7074;0
20210321215214722_OBSUPICE-R6_snap.fits;16.1489;26544.4;13.4449;0
20210321215314797_OBSUPICE-R6_snap.fits;18.7169;26532.7;19.7768;0
20210321215414872_OBSUPICE-R6_snap.fits;17.9343;26499;17.5823;0
20210321215514946_OBSUPICE-R6_snap.fits;18.9938;26525.4;17.11;0
20210321215615021_OBSUPICE-R6_snap.fits;17.9125;26497.6;15.5094;0
20210321215715096_OBSUPICE-R6_snap.fits;18.5984;26509.3;15.3572;0
20210321215857154_OBSUPICE-R6_met.fits;20.0925;26500.5;45.7689;0.170667
20210321215815170_OBSUPICE-R6_snap.fits;20.141;26496.1;18.1128;0
20210321215915245_OBSUPICE-R6_snap.fits;20.5867;26485.8;21.3993;0
