# file name; noise; peak f.; mag.; duration
20210321050059309_OBSUPICE-R6_snap.fits;20.3905;26463.9;18.4711;0
20210321050159384_OBSUPICE-R6_snap.fits;19.2213;26474.1;18.3533;0
20210321050303725_OBSUPICE-R6_met.fits;19.7128;26494.6;56.3859;0.170667
20210321050317890_OBSUPICE-R6_met.fits;19.2095;26532.7;38.6237;0.170667
20210321050259458_OBSUPICE-R6_snap.fits;18.546;26450.7;14.5341;0
20210321050359533_OBSUPICE-R6_snap.fits;25.5561;26465.3;19.7066;0
20210321050533229_OBSUPICE-R6_met.fits;16.5296;26510.7;59.2986;0.170667
20210321050459608_OBSUPICE-R6_snap.fits;24.3792;26543;19.6009;0
20210321050559682_OBSUPICE-R6_snap.fits;18.8293;26493.2;14.903;0
20210321050659757_OBSUPICE-R6_snap.fits;21.1746;26515.1;16.8459;0
20210321050759832_OBSUPICE-R6_snap.fits;20.4224;26484.4;16.3044;0
20210321050859906_OBSUPICE-R6_snap.fits;23.9983;26453.6;18.7361;0
20210321050959981_OBSUPICE-R6_snap.fits;19.912;26543;21.8209;0
20210321051102104_OBSUPICE-R6_met.fits;17.8153;26515.1;156.416;0.341333
20210321051100056_OBSUPICE-R6_snap.fits;17.2569;26450.7;20.1502;0
20210321051200130_OBSUPICE-R6_snap.fits;25.5859;26526.9;17.8161;0
20210321051300205_OBSUPICE-R6_snap.fits;21.5338;26482.9;17.4414;0
20210321051400280_OBSUPICE-R6_snap.fits;17.8347;26534.2;15.3013;0
20210321051500354_OBSUPICE-R6_snap.fits;18.898;26466.8;13.2577;0
20210321051600429_OBSUPICE-R6_snap.fits;18.7485;26503.4;16.2675;0
20210321051702552_OBSUPICE-R6_met.fits;20.8611;26491.7;61.089;0.170667
20210321051700504_OBSUPICE-R6_snap.fits;21.2066;26469.7;25.6584;0
20210321051813890_OBSUPICE-R6_met.fits;21.7693;26525.4;77.223;2.73067
20210321051800578_OBSUPICE-R6_snap.fits;20.2553;26497.6;14.7787;0
20210321051900653_OBSUPICE-R6_snap.fits;19.4354;26537.1;17.0681;0
20210321052046296_OBSUPICE-R6_met.fits;23.2715;26496.1;143.62;0.512
20210321052000728_OBSUPICE-R6_snap.fits;21.3245;26532.7;18.1045;0
20210321052140056_OBSUPICE-R6_met.fits;16.9883;26509.3;132.21;0.341333
20210321052100802_OBSUPICE-R6_snap.fits;22.4701;26525.4;15.9007;0
20210321052202754_OBSUPICE-R6_met.fits;21.1804;26534.2;46.0896;0.682667
20210321052216578_OBSUPICE-R6_met.fits;20.9502;26504.9;104.972;0.341333
20210321052200877_OBSUPICE-R6_snap.fits;21.8516;26474.1;16.4153;0
20210321052300952_OBSUPICE-R6_snap.fits;26.8337;26499;21.0292;0
20210321052401026_OBSUPICE-R6_snap.fits;24.9406;26452.1;20.1388;0
20210321052524312_OBSUPICE-R6_met.fits;26.7421;26490.2;55.2089;0.170667
20210321052501101_OBSUPICE-R6_snap.fits;19.4859;26475.6;12.309;0
20210321052601176_OBSUPICE-R6_snap.fits;21.699;26518.1;14.8601;0
20210321052701250_OBSUPICE-R6_snap.fits;21.5426;26450.7;16.7404;0
20210321052829826_OBSUPICE-R6_met.fits;17.096;26510.7;41.3499;0.170667
20210321052801325_OBSUPICE-R6_snap.fits;21.0921;26484.4;21.689;0
20210321052901400_OBSUPICE-R6_snap.fits;18.4611;26478.5;18.6585;0
20210321053014786_OBSUPICE-R6_met.fits;25.6436;26506.3;642.003;0.512
20210321053001474_OBSUPICE-R6_snap.fits;22.9182;26477.1;17.7026;0
20210321053101549_OBSUPICE-R6_snap.fits;21.933;26471.2;22.0779;0
20210321053216813_OBSUPICE-R6_met.fits;17.117;26516.6;41.8383;0.170667
20210321053236269_OBSUPICE-R6_met.fits;23.6255;26519.5;65.1917;0.170667
20210321053201624_OBSUPICE-R6_snap.fits;19.3527;26485.8;18.8843;0
20210321053301698_OBSUPICE-R6_snap.fits;17.8184;26477.1;13.9541;0
20210321053401773_OBSUPICE-R6_snap.fits;20.9756;26522.5;24.2513;0
20210321053501848_OBSUPICE-R6_snap.fits;17.677;26491.7;17.3761;0
20210321053601922_OBSUPICE-R6_snap.fits;18.2269;26518.1;18.587;0
20210321053734253_OBSUPICE-R6_met.fits;22.6301;26499;58.1766;0.341333
20210321053701997_OBSUPICE-R6_snap.fits;21.9158;26509.3;16.7521;0
20210321053802072_OBSUPICE-R6_snap.fits;27.0384;26491.7;19.9754;0
20210321053915629_OBSUPICE-R6_met.fits;23.9553;26480;62.3768;1.024
20210321053902146_OBSUPICE-R6_snap.fits;21.6323;26449.2;15.3625;0
20210321054040109_OBSUPICE-R6_met.fits;17.7884;26506.3;99.7079;0.170667
20210321054002221_OBSUPICE-R6_snap.fits;18.9634;26525.4;11.2303;0
20210321054116461_OBSUPICE-R6_met.fits;17.6832;26481.4;52.8043;0.170667
20210321054102296_OBSUPICE-R6_snap.fits;21.7251;26477.1;16.7604;0
20210321054230530_OBSUPICE-R6_met.fits;22.6047;26497.6;47.456;0.853333
20210321054249986_OBSUPICE-R6_met.fits;21.409;26504.9;48.5504;0.341333
20210321054202370_OBSUPICE-R6_snap.fits;21.6893;26523.9;17.7719;0
20210321054351597_OBSUPICE-R6_met.fits;20.3817;26491.7;62.1679;0.170667
20210321054302445_OBSUPICE-R6_snap.fits;18.221;26494.6;17.4479;0
20210321054412589_OBSUPICE-R6_met.fits;19.6692;26509.3;52.2145;0.170667
20210321054448941_OBSUPICE-R6_met.fits;17.1321;26540;138.249;1.024
20210321054402520_OBSUPICE-R6_snap.fits;19.8704;26468.3;18.2225;0
20210321054502594_OBSUPICE-R6_snap.fits;23.3466;26507.8;19.8325;0
20210321054602669_OBSUPICE-R6_snap.fits;21.8897;26478.5;23.7685;0
20210321054746605_OBSUPICE-R6_met.fits;24.6687;26504.9;59.966;0.341333
20210321054702744_OBSUPICE-R6_snap.fits;18.5931;26481.4;13.2061;0
20210321054802818_OBSUPICE-R6_snap.fits;19.9376;26474.1;26.07;0
20210321054920130_OBSUPICE-R6_met.fits;18.1088;26506.3;54.5963;0.170667
20210321054948973_OBSUPICE-R6_met.fits;20.5537;26502;84.5067;0.512
20210321054902893_OBSUPICE-R6_snap.fits;22.7313;26460.9;16.6251;0
20210321055028056_OBSUPICE-R6_met.fits;22.3301;26480;65.2643;0.170667
20210321055002968_OBSUPICE-R6_snap.fits;22.4205;26462.4;19.2879;0
20210321055103042_OBSUPICE-R6_snap.fits;20.289;26453.6;21.1247;0
20210321055252610_OBSUPICE-R6_met.fits;26.2872;26496.1;65.1898;0.170667
20210321055203117_OBSUPICE-R6_snap.fits;24.5055;26526.9;17.2062;0
20210321055314456_OBSUPICE-R6_met.fits;19.0747;26525.4;39.9496;0.170667
20210321055341250_OBSUPICE-R6_met.fits;20.2859;26493.2;45.3875;0.170667
20210321055303192_OBSUPICE-R6_snap.fits;16.9457;26459.5;25.4351;0
20210321055433474_OBSUPICE-R6_met.fits;18.2533;26506.3;107.99;0.341333
20210321055403266_OBSUPICE-R6_snap.fits;22.3579;26529.8;23.214;0
20210321055503341_OBSUPICE-R6_snap.fits;19.3882;26480;18.4135;0
20210321055657176_OBSUPICE-R6_met.fits;22.1895;26482.9;48.7471;0.341333
20210321055603416_OBSUPICE-R6_snap.fits;19.1058;26537.1;13.9004;0
20210321055703490_OBSUPICE-R6_snap.fits;22.0932;26538.6;16.6182;0
20210321055803565_OBSUPICE-R6_snap.fits;21.7615;26534.2;17.0507;0
20210321055932824_OBSUPICE-R6_met.fits;22.3307;26500.5;58.3444;0.170667
20210321055903640_OBSUPICE-R6_snap.fits;20.1769;26509.3;17.7725;0
