# file name; noise; peak f.; mag.; duration
20210321080040322_OBSUPICE-R6_met.fits;21.3695;26506.3;50.2738;0.341333
20210321080012674_OBSUPICE-R6_snap.fits;19.5516;26475.6;18.7551;0
20210321080113261_OBSUPICE-R6_met.fits;19.5935;26493.2;60.0954;1.36533
20210321080112749_OBSUPICE-R6_snap.fits;19.55;26507.8;14.8005;0
20210321080242520_OBSUPICE-R6_met.fits;17.2372;26494.6;43.0336;1.024
20210321080212824_OBSUPICE-R6_snap.fits;18.3656;26490.2;23.3455;0
20210321080341741_OBSUPICE-R6_met.fits;16.5538;26512.2;74.6639;0.170667
20210321080346690_OBSUPICE-R6_met.fits;21.2755;26500.5;52.3674;0.170667
20210321080312898_OBSUPICE-R6_snap.fits;21.0327;26518.1;18.3888;0
20210321080412973_OBSUPICE-R6_snap.fits;25.45;26452.1;19.6622;0
20210321080513048_OBSUPICE-R6_snap.fits;20.2763;26534.2;19.384;0
20210321080613122_OBSUPICE-R6_snap.fits;16.9454;26493.2;15.6853;0
20210321080716952_OBSUPICE-R6_met.fits;25.0262;26510.7;51.9195;0.170667
20210321080757229_OBSUPICE-R6_met.fits;20.0352;26500.5;50.0679;0.512
20210321080713197_OBSUPICE-R6_snap.fits;19.8199;26481.4;17.4286;0
20210321080813272_OBSUPICE-R6_snap.fits;16.1854;26504.9;19.3905;0
20210321080913346_OBSUPICE-R6_snap.fits;22.648;26469.7;17.139;0
20210321081013421_OBSUPICE-R6_snap.fits;22.8739;26537.1;18.764;0
20210321081136536_OBSUPICE-R6_met.fits;18.7042;26497.6;85.3075;0.170667
20210321081113496_OBSUPICE-R6_snap.fits;21.8196;26532.7;22.7878;0
20210321081213570_OBSUPICE-R6_snap.fits;22.3859;26540;16.2541;0
20210321081348802_OBSUPICE-R6_met.fits;16.7564;26503.4;223.433;0.512
20210321081313645_OBSUPICE-R6_snap.fits;21.7112;26547.4;17.6422;0
20210321081429250_OBSUPICE-R6_met.fits;16.0238;26506.3;32.8075;0.170667
20210321081413720_OBSUPICE-R6_snap.fits;17.8805;26502;14.0664;0
20210321081546392_OBSUPICE-R6_met.fits;24.0224;26503.4;64.7476;0.170667
20210321081513794_OBSUPICE-R6_snap.fits;22.4607;26449.2;15.8653;0
20210321081613869_OBSUPICE-R6_snap.fits;18.5203;26468.3;14.6301;0
20210321081713944_OBSUPICE-R6_snap.fits;16.5614;26449.2;15.3271;0
20210321081849517_OBSUPICE-R6_met.fits;17.1632;26509.3;34.4767;0.170667
20210321081814018_OBSUPICE-R6_snap.fits;22.9806;26452.1;18.3458;0
20210321081914093_OBSUPICE-R6_snap.fits;16.5868;26460.9;20.7707;0
20210321082105538_OBSUPICE-R6_met.fits;24.0842;26504.9;97.4362;0.341333
20210321082014168_OBSUPICE-R6_snap.fits;18.8502;26522.5;16.3832;0
20210321082153666_OBSUPICE-R6_met.fits;20.2537;26509.3;47.914;0.341333
20210321082114242_OBSUPICE-R6_snap.fits;22.3678;26487.3;17.7395;0
20210321082216877_OBSUPICE-R6_met.fits;26.7674;26491.7;58.0316;0.170667
20210321082214317_OBSUPICE-R6_snap.fits;19.9413;26513.7;15.7262;0
20210321082314392_OBSUPICE-R6_snap.fits;20.1805;26510.7;21.9882;0
20210321082414466_OBSUPICE-R6_snap.fits;21.6627;26491.7;16.5474;0
20210321082605058_OBSUPICE-R6_met.fits;21.1767;26502;98.5555;0.170667
20210321082514541_OBSUPICE-R6_snap.fits;21.9878;26500.5;15.7686;0
20210321082709912_OBSUPICE-R6_met.fits;16.645;26500.5;89.0958;0.341333
20210321082614616_OBSUPICE-R6_snap.fits;27.54;26545.9;21.3605;0
20210321082712301_OBSUPICE-R6_met.fits;22.0997;26521;106.623;0.341333
20210321082801282_OBSUPICE-R6_met.fits;20.8197;26509.3;45.9501;0.170667
20210321082804696_OBSUPICE-R6_met.fits;19.4133;26506.3;50.1115;0.170667
20210321082714690_OBSUPICE-R6_snap.fits;20.1782;26452.1;14.431;0
20210321082814765_OBSUPICE-R6_snap.fits;17.4554;26482.9;16.4199;0
20210321082925421_OBSUPICE-R6_met.fits;16.4759;26518.1;33.394;0.170667
20210321083010818_OBSUPICE-R6_met.fits;20.7337;26509.3;52.1858;0.341333
20210321082914840_OBSUPICE-R6_snap.fits;18.8809;26488.8;15.5778;0
20210321083014914_OBSUPICE-R6_snap.fits;21.4402;26531.2;15.4514;0
20210321083114989_OBSUPICE-R6_snap.fits;29.3708;26538.6;19.0379;0
20210321083215064_OBSUPICE-R6_snap.fits;20.3986;26462.4;15.0499;0
20210321083334082_OBSUPICE-R6_met.fits;22.7632;26500.5;145.907;0.341333
20210321083340568_OBSUPICE-R6_met.fits;18.521;26502;288.358;1.87733
20210321083353197_OBSUPICE-R6_met.fits;22.001;26503.4;76.4864;0.682667
20210321083315138_OBSUPICE-R6_snap.fits;19.6244;26532.7;20.3213;0
20210321083415213_OBSUPICE-R6_snap.fits;19.838;26491.7;16.714;0
20210321083515288_OBSUPICE-R6_snap.fits;24.1598;26521;22.1623;0
20210321083615533_OBSUPICE-R6_met.fits;17.2321;26477.1;39.8875;0.170667
20210321083615362_OBSUPICE-R6_snap.fits;22.3387;26484.4;20.9905;0
20210321083715437_OBSUPICE-R6_snap.fits;19.9803;26458;18.1638;0
20210321083817048_OBSUPICE-R6_met.fits;21.2924;26503.4;53.0394;0.170667
20210321083815512_OBSUPICE-R6_snap.fits;18.6158;26500.5;16.5389;0
20210321083915245_OBSUPICE-R6_met.fits;21.8671;26502;49.8962;0.170667
20210321083915586_OBSUPICE-R6_snap.fits;18.0226;26522.5;13.655;0
20210321084111469_OBSUPICE-R6_met.fits;21.7851;26475.6;89.9989;0.170667
20210321084015661_OBSUPICE-R6_snap.fits;19.0121;26491.7;16.3972;0
20210321084115736_OBSUPICE-R6_snap.fits;20.0466;26503.4;18.756;0
20210321084239704_OBSUPICE-R6_met.fits;22.575;26503.4;75.5085;0.170667
20210321084215810_OBSUPICE-R6_snap.fits;18.6296;26502;17.6034;0
20210321084315885_OBSUPICE-R6_snap.fits;17.872;26545.9;13.8552;0
20210321084415960_OBSUPICE-R6_snap.fits;21.7393;26510.7;20.4341;0
20210321084546242_OBSUPICE-R6_met.fits;18.6738;26474.1;47.382;0.170667
20210321084516034_OBSUPICE-R6_snap.fits;19.549;26452.1;21.6967;0
20210321084616109_OBSUPICE-R6_snap.fits;23.4426;26523.9;21.8491;0
20210321084716184_OBSUPICE-R6_snap.fits;20.1562;26490.2;15.4127;0
20210321084846125_OBSUPICE-R6_met.fits;17.3375;26493.2;120.854;0.341333
20210321084816258_OBSUPICE-R6_snap.fits;22.4304;26485.8;18.8592;0
20210321085011288_OBSUPICE-R6_met.fits;19.6624;26488.8;43.6519;0.341333
20210321084916333_OBSUPICE-R6_snap.fits;18.7581;26494.6;18.2393;0
20210321085052930_OBSUPICE-R6_met.fits;20.8649;26494.6;54.0418;0.341333
20210321085016408_OBSUPICE-R6_snap.fits;19.5517;26455.1;20.7933;0
20210321085125698_OBSUPICE-R6_met.fits;19.738;26491.7;90.4574;0.170667
20210321085116482_OBSUPICE-R6_snap.fits;23.3296;26487.3;20.2179;0
20210321085302466_OBSUPICE-R6_met.fits;19.9413;26500.5;44.1342;0.170667
20210321085216557_OBSUPICE-R6_snap.fits;23.6742;26488.8;18.9216;0
20210321085334210_OBSUPICE-R6_met.fits;17.6418;26500.5;92.0826;0.341333
20210321085316632_OBSUPICE-R6_snap.fits;20.4859;26525.4;23.5282;0
20210321085416706_OBSUPICE-R6_snap.fits;17.5734;26474.1;19.7018;0
20210321085516781_OBSUPICE-R6_snap.fits;25.5851;26529.8;24.4892;0
20210321085620952_OBSUPICE-R6_met.fits;21.1116;26500.5;80.2898;0.341333
20210321085630509_OBSUPICE-R6_met.fits;17.2628;26513.7;151.846;0.341333
20210321085616856_OBSUPICE-R6_snap.fits;22.0116;26503.4;15.5204;0
20210321085743554_OBSUPICE-R6_met.fits;23.0166;26515.1;65.4489;0.341333
20210321085716930_OBSUPICE-R6_snap.fits;20.178;26468.3;18.2639;0
20210321085818200_OBSUPICE-R6_met.fits;17.1704;26504.9;41.5549;0.170667
20210321085901378_OBSUPICE-R6_met.fits;22.4781;26496.1;58.4945;0.170667
20210321085817005_OBSUPICE-R6_snap.fits;21.2047;26456.5;11.7079;0
20210321085917080_OBSUPICE-R6_snap.fits;20.0579;26488.8;17.6958;0
