#timestamp,LO_Frequency,Hit,StdDev 
1616364015.6,286047000.2,N
1616364035.5,286046999.8,N
1616364055.3,286047000.5,N
1616364075.1,286047000.4,N
1616364095.9,286046999.8,N
1616364115.7,286047001.4,N
1616364135.5,286047002.0,N
1616364155.4,286047000.6,N
1616364175.2,286047002.6,N
1616364195.1,286047002.1,N
1616364196.0,286047002.1,N
1616364215.8,286047002.5,N
1616364235.6,286047002.5,N
1616364255.5,286047001.5,N
1616364275.3,286047003.2,N
1616364295.1,286047004.1,N
1616364315.9,286047005.3,Y
1616364335.7,286047005.0,P
1616364355.6,286047007.5,P
1616364375.4,286047005.4,N
1616364395.2,286047003.1,N
1616364415.1,286047004.1,N
1616364416.0,286047004.1,N
1616364435.8,286047007.4,Y
1616364455.7,286047003.3,P
1616364475.5,286047005.8,P
1616364495.3,286047004.7,P
1616364515.2,286047003.4,Y
1616364535.0,286047000.8,P
1616364535.9,286047000.8,N
1616364555.7,286046998.7,N
1616364575.6,286046998.6,N
1616364595.4,286046998.5,N
1616364615.3,286046996.7,N
1616364635.1,286046997.6,N
1616364636.0,286046997.6,N
1616364655.8,286046996.8,N
1616364675.7,286046997.4,N
1616364695.5,286046997.3,N
1616364715.3,286046997.1,N
1616364735.2,286046997.5,N
1616364755.0,286046995.1,N
1616364755.9,286046995.1,N
1616364775.8,286046997.6,N
1616364795.6,286046999.3,N
1616364815.4,286046997.3,N
1616364835.3,286046997.0,N
1616364855.1,286046995.0,N
1616364875.8,286046996.0,N
1616364895.7,286046998.0,N
1616364915.5,286046997.9,N
1616364935.4,286046999.5,N
1616364955.2,286046999.8,N
1616364975.0,286047001.5,N
1616364975.9,286047001.5,N
1616364995.8,286047002.2,N
1616365015.6,286047000.9,N
1616365035.4,286047002.4,N
1616365055.3,286046999.3,N
1616365075.1,286046999.1,N
1616365095.9,286046998.4,N
1616365115.7,286046996.8,N
1616365135.5,286046996.9,N
1616365155.4,286047000.1,N
1616365175.2,286046999.7,N
1616365195.0,286047000.7,N
1616365195.9,286047000.7,N
1616365215.8,286047000.1,N
1616365235.6,286046998.1,N
1616365255.5,286046997.7,N
1616365275.3,286046995.0,N
1616365295.1,286046997.5,N
1616365315.9,286046996.6,N
1616365335.7,286046997.5,N
1616365355.5,286046996.4,N
1616365375.4,286046992.1,Y
1616365395.2,286046996.4,P
1616365415.1,286046996.3,P
1616365416.0,286046996.3,P
1616365435.8,286046994.0,Y
1616365455.6,286047000.4,P
1616365475.5,286047003.7,N
1616365495.3,286047002.9,N
1616365515.2,286047001.3,N
1616365535.9,286047002.1,N
1616365555.7,286047000.6,N
1616365575.6,286047001.2,N
1616365595.4,286046999.5,N
1616365615.2,286046999.4,N
1616365635.1,286046998.6,N
1616365636.0,286046998.6,N
1616365655.8,286047000.6,N
1616365675.7,286047000.6,N
1616365695.5,286047002.0,N
1616365715.3,286047002.7,N
1616365735.2,286047002.0,N
1616365755.0,286047001.3,N
1616365755.9,286047001.3,N
1616365775.7,286046999.9,N
1616365795.6,286046999.4,N
1616365815.4,286046997.5,N
1616365835.3,286046999.2,N
1616365855.1,286046998.1,N
1616365856.0,286046998.1,N
1616365875.8,286047002.4,N
1616365895.7,286047002.3,N
1616365915.5,286047000.4,N
1616365935.3,286047000.0,N
1616365955.2,286047002.7,N
1616365975.0,286046999.9,N
1616365975.9,286046999.9,N
1616365995.8,286046999.8,N
1616366015.6,286047000.2,N
1616366035.4,286047002.6,N
1616366055.3,286047002.3,N
1616366075.1,286047000.2,N
1616366095.9,286047005.4,Y
1616366115.7,286047003.6,P
1616366135.5,286046998.9,N
1616366155.4,286046996.9,N
1616366175.2,286046997.1,N
1616366195.0,286046996.7,N
1616366195.9,286046996.7,N
1616366215.8,286046999.6,N
1616366235.6,286046996.7,N
1616366255.4,286046995.4,N
1616366275.3,286046995.6,N
1616366295.1,286046995.2,N
1616366315.9,286046995.3,N
1616366335.7,286046997.2,N
1616366355.5,286046995.1,N
1616366375.4,286046996.7,N
1616366395.2,286046996.7,N
1616366415.0,286046995.0,N
1616366415.9,286046995.0,N
1616366435.8,286046996.5,N
1616366455.6,286046997.1,N
1616366475.5,286046998.7,N
1616366495.3,286046998.1,N
1616366515.1,286047000.7,N
1616366535.9,286047000.8,N
1616366555.7,286046998.7,N
1616366575.6,286046999.0,N
1616366595.4,286047000.0,N
1616366615.2,286047000.9,N
1616366635.1,286047000.9,N
1616366636.0,286047000.9,N
1616366655.8,286047000.7,N
1616366675.6,286047000.8,N
1616366695.5,286047000.9,N
1616366715.3,286047000.9,N
1616366735.2,286047000.1,N
1616366755.9,286046999.7,N
1616366775.7,286047004.1,N
1616366795.6,286047003.9,N
1616366815.4,286047005.3,N
1616366835.2,286047003.4,N
1616366855.1,286047004.1,N
1616366856.0,286047004.1,N
1616366875.8,286047001.4,N
1616366895.7,286047001.5,N
1616366915.5,286047004.2,N
1616366935.3,286047004.1,N
1616366955.2,286047002.7,N
1616366975.9,286047004.4,N
1616366995.7,286047002.8,N
1616367015.6,286047001.4,N
1616367035.4,286047005.2,N
1616367055.3,286047007.6,Y
1616367075.1,286047002.2,P
1616367076.0,286047002.2,P
1616367095.8,286046999.7,N
1616367115.7,286047000.3,N
1616367165.5,286046999.4,E
1616367175.5,286046999.0,N
1616367195.3,286046998.3,P
1616367215.1,286046999.0,N
1616367235.9,286046997.0,Y
1616367255.7,286046998.6,P
1616367275.5,286046999.0,P
1616367295.4,286046997.1,P
1616367315.2,286046995.0,Y
1616367335.1,286046998.9,P
1616367336.0,286046998.9,P
1616367355.8,286046996.6,P
1616367375.6,286046997.8,N
1616367395.5,286046995.1,Y
1616367415.3,286046998.5,P
1616367435.2,286046996.6,P
1616367455.9,286046997.5,P
1616367475.7,286046997.6,Y
1616367495.6,286046998.3,P
1616367515.4,286047000.3,N
1616367535.2,286047000.0,N
1616367555.1,286047000.7,N
1616367556.0,286047000.7,N
1616367575.8,286046998.7,N
1616367595.7,286046998.9,N
