#timestamp,LO_Frequency,Hit,StdDev 
1540224015.2,286047000.7,N
1540224035.0,286046998.7,N
1540224035.9,286046998.7,N
1540224055.8,286046999.9,N
1540224075.6,286047000.3,N
1540224095.4,286047000.2,N
1540224115.3,286047000.0,N
1540224135.1,286047000.8,N
1540224155.9,286046999.9,N
1540224175.7,286047000.6,N
1540224195.5,286047000.8,N
1540224215.4,286047000.1,N
1540224235.2,286047000.5,N
1540224255.0,286047002.8,Y
1540224255.9,286047002.8,P
1540224275.8,286047002.8,N
1540224295.6,286047002.7,N
1540224315.5,286047001.8,N
1540224335.3,286047001.4,N
1540224355.1,286047001.9,N
1540224375.9,286047002.0,N
1540224395.7,286043599.0,Y
1540224415.6,286046999.8,P
1540224435.4,286047002.6,N
1540224455.2,286047002.6,N
1540224475.1,286046999.8,N
1540224476.0,286046999.8,N
1540224495.8,286046999.9,N
1540224515.6,286047002.6,N
1540224535.5,286047000.0,N
1540224555.3,286047002.4,N
1540224575.2,286047002.8,N
1540224595.9,286046999.8,N
1540224615.7,286046999.7,N
1540224635.6,286047000.5,N
1540224655.4,286047002.4,N
1540224675.2,286047001.9,N
1540224695.1,286047001.6,N
1540224696.0,286047001.6,N
1540224715.8,286047000.3,N
1540224735.7,286046999.8,N
1540224755.5,286046999.9,N
1540224775.3,286047002.4,N
1540224795.2,286047001.5,N
1540224815.9,286047002.3,N
1540224835.7,286047002.4,N
1540224855.6,286047002.1,N
1540224875.4,286047000.1,N
1540224895.3,286047000.1,N
1540224915.1,286047002.6,N
1540224916.0,286047002.6,N
1540224935.8,286047001.4,N
1540224955.7,286047001.7,N
1540224975.5,286047001.3,N
1540224995.3,286047001.7,N
1540225015.2,286047001.7,N
1540225035.0,286047001.4,N
1540225035.9,286047001.4,N
1540225055.8,286047003.1,Y
1540225075.6,286047002.7,P
1540225095.4,286047000.3,N
1540225115.3,286047000.2,N
1540225135.1,286047000.1,N
1540225155.9,286047002.6,N
1540225175.7,286047002.2,N
1540225195.5,286046999.7,N
1540225215.4,286046999.7,N
1540225235.2,286047000.2,N
1540225255.1,286047000.2,N
1540225256.0,286047000.2,N
1540225275.8,286047002.6,N
1540225295.6,286047000.5,N
1540225315.5,286047000.2,N
1540225335.3,286046999.8,N
1540225355.1,286047002.3,N
1540225375.9,286047002.2,N
1540225395.7,286047001.6,N
1540225415.6,286047001.7,N
1540225435.4,286047001.9,N
1540225455.2,286047004.4,Y
1540225475.1,286047001.5,P
1540225476.0,286047001.5,P
1540225495.8,286047002.3,P
1540225515.6,286047002.3,Y
1540225535.5,286046998.2,P
1540225555.3,286046998.6,N
1540225575.2,286046998.1,N
1540225595.9,286046998.1,N
1540225615.7,286046998.7,N
1540225635.6,286046998.1,N
1540225655.4,286046998.6,N
1540225675.2,286046998.3,N
1540225695.1,286046998.4,N
1540225696.0,286046998.4,N
1540225715.8,286046998.1,N
1540225735.7,286047000.5,N
1540225755.5,286047000.0,N
1540225775.3,286046998.6,N
1540225795.2,286046999.3,N
1540225815.0,286046999.0,N
1540225815.9,286046999.0,N
1540225835.8,286046998.8,N
1540225855.6,286046996.6,Y
1540225875.4,286047001.2,P
1540225895.3,286046998.2,N
1540225915.1,286046998.1,N
1540225935.8,286047000.8,N
1540225955.7,286047001.0,N
1540225975.5,286046998.3,N
1540225995.4,286047000.6,N
1540226015.2,286047000.6,N
1540226035.0,286047000.8,N
1540226035.9,286047000.8,N
1540226055.8,286046998.1,N
1540226075.6,286047001.0,N
1540226095.5,286047000.4,N
1540226115.3,286047001.0,N
1540226135.1,286047000.7,N
1540226155.9,286047000.4,N
1540226175.7,286047001.0,N
1540226195.5,286047000.4,N
1540226215.4,286047000.9,N
1540226235.2,286047000.0,N
1540226255.1,286047000.5,N
1540226256.0,286047000.5,N
1540226275.8,286046999.8,N
1540226295.6,286047000.1,N
1540226315.5,286046999.8,N
1540226335.3,286047000.9,N
1540226355.2,286047000.0,N
1540226375.9,286046998.2,N
1540226395.7,286047000.8,N
1540226415.6,286047000.6,N
1540226435.4,286047000.5,N
1540226455.2,286047000.0,N
1540226475.1,286047000.7,N
1540226476.0,286047000.7,N
1540226495.8,286047000.0,N
1540226515.7,286047000.6,N
1540226535.5,286047000.9,N
1540226555.3,286046998.6,N
1540226575.2,286046998.3,N
1540226595.0,286046999.6,N
1540226595.9,286046999.6,N
1540226615.7,286046999.2,N
1540226635.6,286046998.7,N
1540226655.4,286046998.5,N
1540226675.3,286046998.7,N
1540226695.1,286047001.2,N
1540226696.0,286047001.2,N
1540226715.8,286047000.3,N
1540226735.7,286047000.3,N
1540226755.5,286047000.3,N
1540226775.3,286046999.7,N
1540226795.5,286047002.2,N
1540226815.3,286047002.3,N
1540226835.7,286047000.0,N
1540226855.6,286046999.7,N
1540226875.4,286047002.3,N
1540226895.2,286047002.4,N
1540226915.1,286046999.7,N
1540226916.0,286046999.7,N
1540226935.8,286047002.6,N
1540226955.6,286046999.7,N
1540226975.5,286047002.7,N
1540226995.3,286047002.4,N
1540227015.2,286047002.2,N
1540227035.9,286047002.5,N
1540227055.7,286047002.2,N
1540227075.6,286047002.5,N
1540227095.4,286047000.0,N
1540227115.2,286047000.6,N
1540227135.1,286047002.2,N
1540227136.0,286047002.2,N
1540227155.8,286047002.1,N
1540227175.7,286047003.7,N
1540227195.5,286047004.3,Y
1540227215.3,286047002.2,P
1540227235.2,286047002.5,P
1540227255.0,286047003.9,P
1540227255.9,286047003.9,Y
1540227275.8,286046999.9,P
1540227295.6,286047000.7,N
1540227315.4,286047000.6,N
1540227335.3,286047001.0,N
1540227355.1,286046996.5,Y
1540227375.8,286046997.3,P
1540227395.7,286046996.5,N
1540227415.5,286046996.5,N
1540227435.4,286046998.7,N
1540227485.2,286046997.5,E
1540227495.1,286046999.6,N
1540227515.9,286046998.1,P
1540227535.7,286047000.6,N
1540227555.5,286046998.3,N
1540227575.4,286046998.2,N
1540227595.2,286047000.8,N
