# file name; noise; peak f.; mag.; duration
20181022130105999_SVAKOV-R12_met.fits;1.07505;26516.6;24.414;4.096
20181022130128527_SVAKOV-R12_met.fits;1.14076;26493.2;2.67922;0.170667
20181022130136378_SVAKOV-R12_met.fits;1.04562;26499;3.68832;0.341333
20181022130042276_SVAKOV-R12_snap.fits;1.0665;26513.7;1.1597;0
20181022130204708_SVAKOV-R12_met.fits;1.2447;26497.6;8.23581;0.341333
20181022130237135_SVAKOV-R12_met.fits;1.02869;26504.9;2.46997;0.170667
20181022130142351_SVAKOV-R12_snap.fits;1.015;26475.6;1.05392;0
20181022130239354_SVAKOV-R12_met.fits;1.09246;26494.6;3.38231;2.048
20181022130254884_SVAKOV-R12_met.fits;1.65628;26482.9;9.22935;0.341333
20181022130320826_SVAKOV-R12_met.fits;1.07533;26507.8;6.0162;0.341333
20181022130324751_SVAKOV-R12_met.fits;1.05486;26499;3.48884;0.170667
20181022130327140_SVAKOV-R12_met.fits;1.09565;26503.4;2.9903;0.170667
20181022130338916_SVAKOV-R12_met.fits;0.973089;26487.3;2.06551;0.341333
20181022130242426_SVAKOV-R12_snap.fits;1.10552;26458;0.953068;0
20181022130346767_SVAKOV-R12_met.fits;1.07566;26512.2;5.82413;0.341333
20181022130427386_SVAKOV-R12_met.fits;1.18091;26493.2;4.34095;10.24
20181022130342500_SVAKOV-R12_snap.fits;0.97185;26499;1.01348;0
20181022130522170_SVAKOV-R12_met.fits;1.1326;26502;5.0913;0.853333
20181022130442575_SVAKOV-R12_snap.fits;1.16932;26465.3;0.91492;0
20181022130542138_SVAKOV-R12_met.fits;1.00742;26507.8;5.34876;0.341333
20181022130608932_SVAKOV-R12_met.fits;1.188;26504.9;4.3884;0.341333
20181022130619684_SVAKOV-R12_met.fits;1.15037;26512.2;2.39823;0.170667
20181022130621732_SVAKOV-R12_met.fits;1.20998;26537.1;3.94766;0.170667
20181022130633508_SVAKOV-R12_met.fits;1.19392;26503.4;2.63295;0.170667
20181022130542650_SVAKOV-R12_snap.fits;1.17887;26513.7;0.800136;0
20181022130708154_SVAKOV-R12_met.fits;1.01119;26509.3;5.26421;0.170667
20181022130642724_SVAKOV-R12_snap.fits;1.26713;26475.6;0.994416;0
20181022130745018_SVAKOV-R12_met.fits;0.967157;26515.1;2.89733;0.170667
20181022130817274_SVAKOV-R12_met.fits;1.10361;26516.6;3.55154;2.21867
20181022130821370_SVAKOV-R12_met.fits;1.08455;26500.5;2.8617;0.682667
20181022130827855_SVAKOV-R12_met.fits;0.938672;26500.5;2.6263;0.853333
20181022130833487_SVAKOV-R12_met.fits;1.14761;26503.4;3.49743;0.170667
20181022130742799_SVAKOV-R12_snap.fits;1.12354;26449.2;1.06302;0
20181022130904378_SVAKOV-R12_met.fits;1.03609;26504.9;2.40793;0.170667
20181022130842874_SVAKOV-R12_snap.fits;1.10162;26500.5;0.910056;0
20181022131010426_SVAKOV-R12_met.fits;1.30691;26502;4.30248;0.512
20181022131021348_SVAKOV-R12_met.fits;0.968264;26503.4;10.3816;0.853333
20181022130942948_SVAKOV-R12_snap.fits;1.01896;26493.2;0.864369;0
20181022131039780_SVAKOV-R12_met.fits;1.10357;26493.2;10.0541;0.341333
20181022131100431_SVAKOV-R12_met.fits;1.18937;26493.2;3.52057;0.170667
20181022131103674_SVAKOV-R12_met.fits;1.10318;26519.5;2.74384;0.170667
20181022131109988_SVAKOV-R12_met.fits;1.03893;26509.3;9.55935;0.512
20181022131043023_SVAKOV-R12_snap.fits;1.15648;26480;0.846383;0
20181022131211428_SVAKOV-R12_met.fits;1.03855;26487.3;2.40939;0.341333
20181022131228495_SVAKOV-R12_met.fits;0.934842;26491.7;1.97108;0.170667
20181022131143098_SVAKOV-R12_snap.fits;0.923144;26480;0.973469;0
20181022131327375_SVAKOV-R12_met.fits;1.0366;26503.4;4.17586;0.170667
20181022131243172_SVAKOV-R12_snap.fits;1.13654;26463.9;0.958196;0
20181022131412943_SVAKOV-R12_met.fits;1.16034;26519.5;2.34661;0.170667
20181022131343247_SVAKOV-R12_snap.fits;1.22414;26471.2;1.81598;0
20181022131443322_SVAKOV-R12_snap.fits;1.22952;26463.9;1.04372;0
20181022131550394_SVAKOV-R12_met.fits;0.968221;26507.8;2.01847;0.170667
20181022131553978_SVAKOV-R12_met.fits;1.07636;26481.4;5.54434;1.024
20181022131614287_SVAKOV-R12_met.fits;1.15118;26499;3.64019;0.170667
20181022131626916_SVAKOV-R12_met.fits;1.04178;26525.4;2.20894;0.682667
20181022131543396_SVAKOV-R12_snap.fits;1.18279;26515.1;1.08612;0
20181022131642447_SVAKOV-R12_met.fits;1.24236;26521;3.14279;0.341333
20181022131649615_SVAKOV-R12_met.fits;1.66712;26513.7;14.0984;0.341333
20181022131713338_SVAKOV-R12_met.fits;1.15149;26515.1;4.64215;0.170667
20181022131721530_SVAKOV-R12_met.fits;1.14892;26504.9;2.99125;0.170667
20181022131643471_SVAKOV-R12_snap.fits;1.22153;26516.6;1.07912;0
20181022131803002_SVAKOV-R12_met.fits;1.00509;26503.4;2.66162;0.170667
20181022131743546_SVAKOV-R12_snap.fits;1.14484;26523.9;1.23151;0
20181022131843620_SVAKOV-R12_snap.fits;1.19996;26458;0.963564;0
20181022131943524_SVAKOV-R12_met.fits;1.15325;26487.3;5.57522;0.341333
20181022131958884_SVAKOV-R12_met.fits;1.09994;26504.9;3.39391;0.170667
20181022132019535_SVAKOV-R12_met.fits;1.08485;26493.2;2.30951;0.170667
20181022132031482_SVAKOV-R12_met.fits;1.13909;26504.9;4.56696;1.36533
20181022132039674_SVAKOV-R12_met.fits;1.07612;26510.7;2.88591;0.170667
20181022131943695_SVAKOV-R12_snap.fits;1.16913;26504.9;0.901734;0
20181022132043428_SVAKOV-R12_met.fits;1.16025;26500.5;3.85179;0.170667
20181022132109882_SVAKOV-R12_met.fits;1.10232;26500.5;4.32626;0.341333
20181022132043770_SVAKOV-R12_snap.fits;1.13326;26537.1;0.924022;0
20181022132201252_SVAKOV-R12_met.fits;1.22251;26502;4.34511;5.80267
20181022132209103_SVAKOV-R12_met.fits;1.23777;26507.8;3.80759;0.170667
20181022132212175_SVAKOV-R12_met.fits;1.09835;26490.2;2.72516;0.170667
20181022132223268_SVAKOV-R12_met.fits;1.11685;26494.6;4.09035;5.29067
20181022132236239_SVAKOV-R12_met.fits;1.22205;26500.5;4.03007;0.170667
20181022132143844_SVAKOV-R12_snap.fits;1.1846;26493.2;1.07169;0
20181022132306447_SVAKOV-R12_met.fits;1.02718;26507.8;4.44548;0.341333
20181022132311055_SVAKOV-R12_met.fits;1.0277;26519.5;2.23899;0.170667
20181022132335972_SVAKOV-R12_met.fits;1.08221;26496.1;2.69756;0.170667
20181022132243919_SVAKOV-R12_snap.fits;1.00894;26529.8;1.18757;0
20181022132346724_SVAKOV-R12_met.fits;1.02375;26482.9;3.01215;0.341333
20181022132351332_SVAKOV-R12_met.fits;1.25918;26496.1;3.25878;0.512
20181022132343994_SVAKOV-R12_snap.fits;1.11257;26528.3;0.973918;0
20181022132448847_SVAKOV-R12_met.fits;1.04656;26493.2;2.37392;0.170667
20181022132456186_SVAKOV-R12_met.fits;1.22881;26503.4;6.64063;0.341333
20181022132501476_SVAKOV-R12_met.fits;1.22023;26503.4;9.002;0.341333
20181022132521444_SVAKOV-R12_met.fits;1.11644;26523.9;2.85643;0.170667
20181022132536804_SVAKOV-R12_met.fits;0.91724;26512.2;4.18475;0.682667
20181022132444068_SVAKOV-R12_snap.fits;1.281;26488.8;0.904447;0
20181022132550287_SVAKOV-R12_met.fits;1.04847;26480;10.5408;0.682667
20181022132609743_SVAKOV-R12_met.fits;1.14648;26504.9;2.38071;0.170667
20181022132611791_SVAKOV-R12_met.fits;1.00046;26544.4;2.18084;0.512
20181022132636708_SVAKOV-R12_met.fits;1.27246;26499;3.42223;0.512
20181022132544143_SVAKOV-R12_snap.fits;1.46635;26512.2;1.40232;0
20181022132647802_SVAKOV-R12_met.fits;1.26629;26500.5;6.35326;0.341333
20181022132727055_SVAKOV-R12_met.fits;1.23523;26491.7;4.76268;0.170667
20181022132644218_SVAKOV-R12_snap.fits;1.17244;26534.2;0.932179;0
20181022132749412_SVAKOV-R12_met.fits;1.05931;26500.5;3.74516;0.512
20181022132822863_SVAKOV-R12_met.fits;1.0821;26493.2;2.26232;0.170667
20181022132744292_SVAKOV-R12_snap.fits;1.36414;26502;1.45339;0
20181022132846586_SVAKOV-R12_met.fits;1.03483;26494.6;2.12436;0.170667
20181022132900580_SVAKOV-R12_met.fits;1.0212;26478.5;6.6127;2.38933
20181022132905700_SVAKOV-R12_met.fits;1.05617;26490.2;3.58647;0.170667
20181022132916964_SVAKOV-R12_met.fits;1.43155;26504.9;9.86012;0.512
20181022132921060_SVAKOV-R12_met.fits;1.20948;26491.7;4.39179;0.512
20181022132927204_SVAKOV-R12_met.fits;1.11729;26503.4;4.18256;0.341333
20181022132844367_SVAKOV-R12_snap.fits;1.2126;26535.6;0.867066;0
20181022133025060_SVAKOV-R12_met.fits;1.11984;26507.8;3.15675;0.170667
20181022133034618_SVAKOV-R12_met.fits;1.04741;26487.3;5.68788;0.170667
20181022133037007_SVAKOV-R12_met.fits;1.02178;26513.7;2.82993;0.682667
20181022132944442_SVAKOV-R12_snap.fits;1.26545;26472.7;0.885382;0
20181022133109092_SVAKOV-R12_met.fits;1.0559;26488.8;4.32662;0.170667
20181022133136399_SVAKOV-R12_met.fits;1.03931;26504.9;2.58717;0.341333
20181022133044516_SVAKOV-R12_snap.fits;1.20978;26544.4;1.12835;0
20181022133151418_SVAKOV-R12_met.fits;1.02483;26497.6;4.44308;0.341333
20181022133213434_SVAKOV-R12_met.fits;1.19243;26485.8;2.88521;0.170667
20181022133240911_SVAKOV-R12_met.fits;1.15881;26507.8;3.43402;0.170667
20181022133144591_SVAKOV-R12_snap.fits;1.18461;26449.2;0.906093;0
20181022133254394_SVAKOV-R12_met.fits;0.992169;26499;7.12416;0.512
20181022133321530_SVAKOV-R12_met.fits;1.07859;26488.8;2.38965;0.170667
20181022133329039_SVAKOV-R12_met.fits;1.21058;26502;4.53896;1.536
20181022133244666_SVAKOV-R12_snap.fits;0.883292;26534.2;0.930138;0
20181022133401807_SVAKOV-R12_met.fits;0.884145;26512.2;2.00214;1.70667
20181022133405562_SVAKOV-R12_met.fits;1.06579;26500.5;2.19595;0.170667
20181022133418703_SVAKOV-R12_met.fits;1.01283;26502;2.13181;0.170667
20181022133439183_SVAKOV-R12_met.fits;1.15147;26491.7;4.78408;0.341333
20181022133344740_SVAKOV-R12_snap.fits;1.13381;26452.1;1.03611;0
20181022133443962_SVAKOV-R12_met.fits;1.22403;26500.5;3.67148;0.512
20181022133457103_SVAKOV-R12_met.fits;1.00756;26497.6;8.21981;0.512
20181022133444815_SVAKOV-R12_snap.fits;0.962316;26491.7;0.952561;0
20181022133609636_SVAKOV-R12_met.fits;1.11053;26491.7;4.39599;0.341333
20181022133622948_SVAKOV-R12_met.fits;1.1769;26482.9;3.21023;0.170667
20181022133636602_SVAKOV-R12_met.fits;1.03944;26499;2.12968;0.341333
20181022133544890_SVAKOV-R12_snap.fits;1.23997;26466.8;1.18579;0
20181022133735482_SVAKOV-R12_met.fits;1.21256;26499;6.03453;0.170667
20181022133644964_SVAKOV-R12_snap.fits;1.32688;26450.7;1.34332;0
20181022133742308_SVAKOV-R12_met.fits;1.1254;26518.1;4.02766;0.170667
20181022133746404_SVAKOV-R12_met.fits;1.14826;26493.2;4.3271;1.024
20181022133745039_SVAKOV-R12_snap.fits;1.19824;26458;0.993764;0
20181022133853818_SVAKOV-R12_met.fits;1.15729;26494.6;5.16573;0.341333
20181022133929658_SVAKOV-R12_met.fits;1.11668;26513.7;7.32353;0.341333
20181022133939044_SVAKOV-R12_met.fits;1.29531;26537.1;3.63286;0.512
20181022133941434_SVAKOV-R12_met.fits;1.13534;26490.2;5.00065;0.341333
20181022133845114_SVAKOV-R12_snap.fits;1.17657;26475.6;0.992825;0
20181022134019492_SVAKOV-R12_met.fits;1.04455;26491.7;3.58688;0.341333
20181022134029220_SVAKOV-R12_met.fits;1.21356;26468.3;3.19341;0.170667
20181022134038778_SVAKOV-R12_met.fits;1.00006;26512.2;2.59219;0.341333
20181022133945188_SVAKOV-R12_snap.fits;1.3535;26500.5;1.07653;0
20181022134058234_SVAKOV-R12_met.fits;1.07621;26499;3.92485;1.70667
20181022134133903_SVAKOV-R12_met.fits;1.15787;26497.6;2.32888;1.024
20181022134045263_SVAKOV-R12_snap.fits;1.10886;26513.7;0.847799;0
20181022134142778_SVAKOV-R12_met.fits;1.18254;26493.2;2.56512;0.170667
20181022134218276_SVAKOV-R12_met.fits;1.0663;26502;3.5391;0.170667
20181022134230052_SVAKOV-R12_met.fits;1.06441;26490.2;6.1;0.341333
20181022134237391_SVAKOV-R12_met.fits;0.906291;26496.1;1.83496;0.170667
20181022134145338_SVAKOV-R12_snap.fits;1.15616;26504.9;0.92437;0
20181022134246778_SVAKOV-R12_met.fits;1.18128;26522.5;3.05916;0.170667
20181022134302308_SVAKOV-R12_met.fits;1.03156;26487.3;2.76026;0.512
20181022134245412_SVAKOV-R12_snap.fits;1.38711;26526.9;0.978412;0
20181022134409380_SVAKOV-R12_met.fits;1.12476;26478.5;10.0161;1.024
20181022134412794_SVAKOV-R12_met.fits;1.32971;26491.7;5.98343;0.341333
20181022134345487_SVAKOV-R12_snap.fits;1.23672;26509.3;1.3643;0
20181022134443514_SVAKOV-R12_met.fits;0.980847;26513.7;2.03206;1.024
20181022134536591_SVAKOV-R12_met.fits;1.21238;26521;2.75407;0.341333
20181022134445562_SVAKOV-R12_snap.fits;1.07019;26540;1.27737;0
20181022134551610_SVAKOV-R12_met.fits;0.931769;26494.6;2.1967;0.170667
20181022134545636_SVAKOV-R12_snap.fits;1.07091;26477.1;1.37677;0
20181022134646735_SVAKOV-R12_met.fits;1.28299;26477.1;18.6881;1.024
20181022134654244_SVAKOV-R12_met.fits;1.19171;26516.6;3.68511;0.170667
20181022134713871_SVAKOV-R12_met.fits;1.35086;26493.2;18.6029;0.512
20181022134645711_SVAKOV-R12_snap.fits;1.06099;26449.2;1.14263;0
20181022134756708_SVAKOV-R12_met.fits;1.17843;26516.6;4.7783;2.048
20181022134807460_SVAKOV-R12_met.fits;1.01514;26519.5;2.67291;0.341333
20181022134820260_SVAKOV-R12_met.fits;0.988197;26493.2;2.06212;0.682667
20181022134833402_SVAKOV-R12_met.fits;1.10988;26500.5;3.60728;0.170667
20181022134745786_SVAKOV-R12_snap.fits;0.909573;26484.4;1.07723;0
20181022134847908_SVAKOV-R12_met.fits;1.08082;26487.3;2.30706;0.170667
20181022134855076_SVAKOV-R12_met.fits;0.958743;26499;4.56403;0.170667
20181022134901732_SVAKOV-R12_met.fits;0.960604;26487.3;3.75594;0.170667
20181022134913850_SVAKOV-R12_met.fits;0.977602;26506.3;2.27312;0.682667
20181022134942180_SVAKOV-R12_met.fits;1.17846;26507.8;4.48111;0.170667
20181022134845860_SVAKOV-R12_snap.fits;1.14772;26452.1;1.21104;0
20181022135014095_SVAKOV-R12_met.fits;1.0191;26502;2.90295;0.341333
20181022135033210_SVAKOV-R12_met.fits;1.01165;26497.6;4.75213;0.170667
20181022134945935_SVAKOV-R12_snap.fits;1.14997;26525.4;0.893362;0
20181022135058639_SVAKOV-R12_met.fits;0.933112;26515.1;3.60548;0.341333
20181022135102906_SVAKOV-R12_met.fits;0.857921;26516.6;2.54336;0.170667
20181022135107002_SVAKOV-R12_met.fits;1.14753;26521;2.77835;0.170667
20181022135046010_SVAKOV-R12_snap.fits;1.15009;26547.4;1.01876;0
20181022135145743_SVAKOV-R12_met.fits;1.14926;26507.8;19.8956;0.341333
20181022135158372_SVAKOV-R12_met.fits;0.979613;26528.3;3.94714;0.853333
20181022135146084_SVAKOV-R12_snap.fits;1.12042;26471.2;1.02958;0
20181022135249402_SVAKOV-R12_met.fits;0.95773;26496.1;2.01966;0.170667
20181022135306639_SVAKOV-R12_met.fits;1.21645;26538.6;3.01041;0.341333
20181022135335994_SVAKOV-R12_met.fits;1.04818;26502;8.57723;0.682667
20181022135246159_SVAKOV-R12_snap.fits;1.09071;26545.9;0.990025;0
20181022135347428_SVAKOV-R12_met.fits;1.27089;26493.2;4.79481;0.170667
20181022135403130_SVAKOV-R12_met.fits;1.26855;26493.2;2.70362;0.170667
20181022135432826_SVAKOV-R12_met.fits;0.94074;26500.5;2.79024;0.341333
20181022135441359_SVAKOV-R12_met.fits;1.02488;26516.6;3.67884;0.170667
20181022135346234_SVAKOV-R12_snap.fits;1.15183;26482.9;1.23594;0
20181022135456378_SVAKOV-R12_met.fits;1.08919;26475.6;4.1275;0.341333
20181022135514980_SVAKOV-R12_met.fits;1.02332;26497.6;2.05687;1.024
20181022135446308_SVAKOV-R12_snap.fits;1.31145;26534.2;0.7753;0
20181022135555770_SVAKOV-R12_met.fits;1.03561;26500.5;2.58558;0.170667
20181022135614031_SVAKOV-R12_met.fits;1.04872;26496.1;2.2191;0.341333
20181022135631268_SVAKOV-R12_met.fits;1.32309;26506.3;12.6917;0.341333
20181022135633658_SVAKOV-R12_met.fits;1.04249;26469.7;2.11538;0.170667
20181022135546383_SVAKOV-R12_snap.fits;1.11543;26450.7;0.839914;0
20181022135717690_SVAKOV-R12_met.fits;1.08513;26504.9;4.81422;2.56
20181022135731684_SVAKOV-R12_met.fits;1.19477;26502;3.06982;0.512
20181022135646458_SVAKOV-R12_snap.fits;1.19507;26477.1;0.708553;0
20181022135749263_SVAKOV-R12_met.fits;1.31009;26468.3;3.9951;0.341333
20181022135816399_SVAKOV-R12_met.fits;1.06788;26497.6;3.02819;0.341333
20181022135835172_SVAKOV-R12_met.fits;1.08648;26510.7;2.75381;0.170667
20181022135746532_SVAKOV-R12_snap.fits;0.972539;26449.2;1.10468;0
20181022135859578_SVAKOV-R12_met.fits;1.09795;26506.3;4.082;1.36533
20181022135933028_SVAKOV-R12_met.fits;0.988521;26491.7;2.46016;0.341333
20181022135935930_SVAKOV-R12_met.fits;1.01294;26509.3;2.14484;0.170667
20181022135846607_SVAKOV-R12_snap.fits;1.15724;26485.8;0.994054;0
20181022135958287_SVAKOV-R12_met.fits;1.08279;26478.5;2.7581;0.170667
20181022140014671_SVAKOV-R12_met.fits;1.08507;26494.6;2.55908;0.170667
20181022140017402_SVAKOV-R12_met.fits;1.09459;26482.9;4.26175;1.19467
20181022135946682_SVAKOV-R12_snap.fits;1.22879;26474.1;0.733017;0
