# file name; noise; peak f.; mag.; duration
20181022160040356_SVAKOV-R12_met.fits;1.25299;26491.7;2.97025;0.170667
20181022160054180_SVAKOV-R12_met.fits;0.993947;26484.4;4.56029;0.170667
20181022160104079_SVAKOV-R12_met.fits;1.08938;26484.4;3.2499;0.170667
20181022160125071_SVAKOV-R12_met.fits;1.21459;26494.6;4.03509;0.170667
20181022160148964_SVAKOV-R12_met.fits;1.28658;26485.8;2.68668;0.341333
20181022160055716_SVAKOV-R12_snap.fits;1.08569;26519.5;1.16191;0
20181022160205519_SVAKOV-R12_met.fits;1.17528;26500.5;2.87266;0.170667
20181022160234020_SVAKOV-R12_met.fits;1.12648;26497.6;2.80942;0.170667
20181022160245796_SVAKOV-R12_met.fits;1.19703;26497.6;2.4816;0.682667
20181022160155791_SVAKOV-R12_snap.fits;1.07397;26537.1;0.918167;0
20181022160349967_SVAKOV-R12_met.fits;1.15792;26494.6;3.48163;0.170667
20181022160255866_SVAKOV-R12_snap.fits;1.01626;26535.6;1.08708;0
20181022160416932_SVAKOV-R12_met.fits;0.971298;26488.8;3.6783;0.170667
20181022160428538_SVAKOV-R12_met.fits;1.20728;26485.8;3.9944;0.170667
20181022160431439_SVAKOV-R12_met.fits;1.26389;26493.2;4.07949;0.341333
20181022160440826_SVAKOV-R12_met.fits;1.08348;26543;6.34399;0.341333
20181022160355940_SVAKOV-R12_snap.fits;1.08506;26477.1;0.903962;0
20181022160512058_SVAKOV-R12_met.fits;1.35088;26484.4;3.19745;0.170667
20181022160523834_SVAKOV-R12_met.fits;1.07344;26518.1;2.82323;0.170667
20181022160526564_SVAKOV-R12_met.fits;1.22649;26503.4;3.0983;0.341333
20181022160532026_SVAKOV-R12_met.fits;1.33933;26484.4;7.60804;2.21867
20181022160550287_SVAKOV-R12_met.fits;1.1978;26515.1;3.55614;0.341333
20181022160456015_SVAKOV-R12_snap.fits;1.23352;26523.9;1.2448;0
20181022160557967_SVAKOV-R12_met.fits;1.39003;26487.3;2.80854;0.170667
20181022160556090_SVAKOV-R12_snap.fits;1.12049;26497.6;1.20075;0
20181022160726884_SVAKOV-R12_met.fits;1.08968;26515.1;2.71461;0.170667
20181022160744804_SVAKOV-R12_met.fits;1.06473;26463.9;4.21079;0.170667
20181022160656164_SVAKOV-R12_snap.fits;1.2009;26537.1;0.953955;0
20181022160757775_SVAKOV-R12_met.fits;0.966368;26502;3.55581;0.170667
20181022160807332_SVAKOV-R12_met.fits;1.13357;26459.5;3.25953;0.170667
20181022160820474_SVAKOV-R12_met.fits;1.21907;26507.8;3.52456;0.170667
20181022160833103_SVAKOV-R12_met.fits;1.21467;26496.1;11.2672;0.341333
20181022160840954_SVAKOV-R12_met.fits;0.971695;26510.7;1.99585;0.170667
20181022160846927_SVAKOV-R12_met.fits;1.40476;26450.7;12.4673;0.341333
20181022160756239_SVAKOV-R12_snap.fits;1.061;26478.5;0.797437;0
20181022160932154_SVAKOV-R12_met.fits;1.07182;26516.6;2.35099;0.341333
20181022160936079_SVAKOV-R12_met.fits;1.14405;26509.3;4.72238;0.170667
20181022160942906_SVAKOV-R12_met.fits;1.31402;26491.7;5.90383;1.536
20181022160856314_SVAKOV-R12_snap.fits;1.21704;26482.9;1.18168;0
20181022160956388_SVAKOV-R12_snap.fits;1.06571;26466.8;0.984588;0
20181022161055951_SVAKOV-R12_met.fits;1.15975;26519.5;2.93323;0.341333
20181022161115578_SVAKOV-R12_met.fits;0.951352;26491.7;2.85044;0.170667
20181022161119844_SVAKOV-R12_met.fits;1.21615;26503.4;2.87448;0.170667
20181022161141178_SVAKOV-R12_met.fits;1.35344;26491.7;2.81193;0.682667
20181022161150223_SVAKOV-R12_met.fits;1.13088;26490.2;4.91761;0.170667
20181022161056463_SVAKOV-R12_snap.fits;1.03727;26502;1.33769;0
20181022161201146_SVAKOV-R12_met.fits;0.973402;26506.3;3.55939;0.341333
20181022161213775_SVAKOV-R12_met.fits;0.941046;26516.6;2.18683;0.170667
20181022161247567_SVAKOV-R12_met.fits;0.897769;26526.9;1.92967;0.170667
20181022161156538_SVAKOV-R12_snap.fits;1.25393;26494.6;0.975799;0
20181022161341327_SVAKOV-R12_met.fits;1.43372;26535.6;10.1171;0.341333
20181022161349690_SVAKOV-R12_met.fits;1.10579;26484.4;2.39373;1.87733
20181022161256612_SVAKOV-R12_snap.fits;1.31528;26463.9;1.12761;0
20181022161405391_SVAKOV-R12_met.fits;1.14252;26484.4;2.97905;1.36533
20181022161420922_SVAKOV-R12_met.fits;1.08265;26528.3;6.17768;2.38933
20181022161427236_SVAKOV-R12_met.fits;1.06642;26525.4;2.44461;0.170667
20181022161356687_SVAKOV-R12_snap.fits;1.23186;26500.5;1.13561;0
20181022161457615_SVAKOV-R12_met.fits;1.29631;26512.2;2.86885;0.170667
20181022161518778_SVAKOV-R12_met.fits;1.15008;26513.7;3.99493;0.341333
20181022161534308_SVAKOV-R12_met.fits;1.19159;26494.6;4.27271;0.170667
20181022161544207_SVAKOV-R12_met.fits;1.15949;26493.2;3.36728;0.170667
20181022161456762_SVAKOV-R12_snap.fits;1.08337;26518.1;0.993041;0
20181022161629775_SVAKOV-R12_met.fits;0.973024;26482.9;2.03279;0.341333
20181022161645135_SVAKOV-R12_met.fits;1.22141;26469.7;2.79081;0.170667
20181022161647524_SVAKOV-R12_met.fits;1.19666;26487.3;21.4841;0.512
20181022161556836_SVAKOV-R12_snap.fits;1.07606;26493.2;1.10127;0
20181022161703226_SVAKOV-R12_met.fits;1.20778;26494.6;3.14348;0.170667
20181022161726436_SVAKOV-R12_met.fits;1.10107;26490.2;3.02382;0.341333
20181022161737530_SVAKOV-R12_met.fits;1.35583;26496.1;3.15955;0.170667
20181022161656911_SVAKOV-R12_snap.fits;1.33356;26509.3;1.26533;0
20181022161809274_SVAKOV-R12_met.fits;1.47696;26500.5;6.92713;0.170667
20181022161823268_SVAKOV-R12_met.fits;1.42524;26496.1;3.40603;0.341333
20181022161756986_SVAKOV-R12_snap.fits;1.25509;26469.7;1.09542;0
20181022161917540_SVAKOV-R12_met.fits;1.36922;26500.5;23.4295;0.341333
20181022161921807_SVAKOV-R12_met.fits;1.34729;26506.3;9.05785;0.341333
20181022161932218_SVAKOV-R12_met.fits;1.0305;26485.8;6.30631;0.341333
20181022161937167_SVAKOV-R12_met.fits;1.01846;26490.2;2.21409;0.170667
20181022161857060_SVAKOV-R12_snap.fits;1.23998;26506.3;1.13635;0
20181022162000207_SVAKOV-R12_met.fits;1.21022;26493.2;2.8039;0.341333
20181022162015738_SVAKOV-R12_met.fits;1.15594;26499;3.15617;0.341333
20181022162022564_SVAKOV-R12_met.fits;1.27017;26500.5;2.57793;0.170667
20181022162036047_SVAKOV-R12_met.fits;1.41015;26497.6;17.7943;0.853333
20181022161957135_SVAKOV-R12_snap.fits;1.3349;26469.7;1.11366;0
20181022162054650_SVAKOV-R12_met.fits;1.41997;26481.4;3.67087;0.170667
20181022162119396_SVAKOV-R12_met.fits;1.2977;26449.2;5.72173;0.341333
20181022162057210_SVAKOV-R12_snap.fits;1.21686;26510.7;0.862505;0
20181022162246778_SVAKOV-R12_met.fits;0.997982;26497.6;2.85038;0.341333
20181022162157284_SVAKOV-R12_snap.fits;1.11511;26482.9;1.15308;0
20181022162259236_SVAKOV-R12_met.fits;1.2314;26493.2;4.18571;0.341333
20181022162301626_SVAKOV-R12_met.fits;1.38373;26475.6;5.28854;0.512
20181022162257359_SVAKOV-R12_snap.fits;1.06025;26485.8;1.23361;0
20181022162445903_SVAKOV-R12_met.fits;1.08788;26507.8;3.15675;0.170667
20181022162452218_SVAKOV-R12_met.fits;1.142;26507.8;3.16209;0.341333
20181022162357434_SVAKOV-R12_snap.fits;1.14729;26468.3;0.854537;0
20181022162515940_SVAKOV-R12_met.fits;1.22011;26503.4;2.94158;0.170667
20181022162457508_SVAKOV-R12_snap.fits;1.19264;26465.3;1.03412;0
20181022162631716_SVAKOV-R12_met.fits;1.15318;26504.9;3.01619;0.341333
20181022162557583_SVAKOV-R12_snap.fits;1.11055;26480;1.1583;0
20181022162701924_SVAKOV-R12_met.fits;1.21514;26490.2;17.4467;0.682667
20181022162709092_SVAKOV-R12_met.fits;1.12491;26512.2;2.37202;0.170667
20181022162750735_SVAKOV-R12_met.fits;1.36141;26496.1;2.91775;2.048
20181022162657658_SVAKOV-R12_snap.fits;1.22188;26472.7;0.978396;0
20181022162755855_SVAKOV-R12_met.fits;1.22589;26471.2;3.45883;0.341333
20181022162758074_SVAKOV-R12_met.fits;1.37239;26502;4.06522;0.341333
20181022162819748_SVAKOV-R12_met.fits;1.10154;26516.6;10.0136;0.512
20181022162834084_SVAKOV-R12_met.fits;1.25056;26503.4;3.17097;0.170667
20181022162847226_SVAKOV-R12_met.fits;1.19234;26526.9;2.63318;0.341333
20181022162757732_SVAKOV-R12_snap.fits;1.14911;26510.7;0.750796;0
20181022162912314_SVAKOV-R12_met.fits;1.12734;26488.8;3.03154;0.170667
20181022162931258_SVAKOV-R12_met.fits;1.13438;26477.1;2.83752;0.170667
20181022162942010_SVAKOV-R12_met.fits;1.21161;26545.9;2.7471;0.512
20181022162857807_SVAKOV-R12_snap.fits;0.998904;26541.5;1.12439;0
20181022163004708_SVAKOV-R12_met.fits;1.15203;26506.3;2.84911;0.682667
20181022163015460_SVAKOV-R12_met.fits;1.19183;26506.3;3.34003;0.170667
20181022162957882_SVAKOV-R12_snap.fits;1.16963;26525.4;0.990244;0
20181022163054543_SVAKOV-R12_met.fits;1.09362;26512.2;2.72519;0.170667
20181022163104612_SVAKOV-R12_met.fits;1.04392;26496.1;3.10004;0.170667
20181022163116218_SVAKOV-R12_met.fits;1.05551;26504.9;2.44477;0.170667
20181022163057956_SVAKOV-R12_snap.fits;1.52339;26516.6;0.789672;0
20181022163200250_SVAKOV-R12_met.fits;1.00096;26488.8;2.29191;0.170667
20181022163210660_SVAKOV-R12_met.fits;1.16209;26502;3.08845;0.170667
20181022163214586_SVAKOV-R12_met.fits;1.35643;26491.7;6.69324;0.341333
20181022163217658_SVAKOV-R12_met.fits;0.982667;26499;5.42999;0.341333
20181022163223802_SVAKOV-R12_met.fits;1.10236;26496.1;3.80286;0.341333
20181022163236090_SVAKOV-R12_met.fits;1.10809;26485.8;7.9212;0.512
20181022163251791_SVAKOV-R12_met.fits;1.10287;26488.8;3.68553;0.341333
20181022163158031_SVAKOV-R12_snap.fits;1.31294;26535.6;1.07206;0
20181022163339407_SVAKOV-R12_met.fits;1.35119;26504.9;3.09361;0.170667
20181022163347258_SVAKOV-R12_met.fits;1.126;26503.4;2.38221;0.170667
20181022163258106_SVAKOV-R12_snap.fits;1.10824;26532.7;0.962614;0
20181022163443748_SVAKOV-R12_met.fits;1.10937;26499;14.7923;0.512
20181022163358180_SVAKOV-R12_snap.fits;1.47194;26515.1;0.894336;0
20181022163520442_SVAKOV-R12_met.fits;1.17474;26471.2;3.03513;6.656
20181022163530511_SVAKOV-R12_met.fits;1.30691;26496.1;3.98921;0.170667
20181022163533924_SVAKOV-R12_met.fits;1.06393;26532.7;4.86916;0.170667
20181022163458255_SVAKOV-R12_snap.fits;1.26309;26469.7;1.04;0
20181022163642703_SVAKOV-R12_met.fits;1.11253;26480;3.14528;0.341333
20181022163558330_SVAKOV-R12_snap.fits;1.30465;26516.6;1.15994;0
20181022163708474_SVAKOV-R12_met.fits;1.2397;26491.7;3.68095;0.512
20181022163719396_SVAKOV-R12_met.fits;1.1853;26507.8;5.53724;0.341333
20181022163658404_SVAKOV-R12_snap.fits;1.09032;26466.8;0.934153;0
20181022163807354_SVAKOV-R12_met.fits;1.05767;26518.1;3.30018;0.341333
20181022163819471_SVAKOV-R12_met.fits;1.07685;26475.6;5.51558;2.38933
20181022163758479_SVAKOV-R12_snap.fits;1.36593;26465.3;1.0694;0
20181022163855482_SVAKOV-R12_met.fits;1.18625;26497.6;6.16289;0.512
20181022163911354_SVAKOV-R12_met.fits;1.21614;26497.6;3.32855;0.170667
20181022163858554_SVAKOV-R12_snap.fits;1.49646;26510.7;1.0471;0
20181022164048122_SVAKOV-R12_met.fits;1.84502;26482.9;6.71211;0.682667
20181022164050682_SVAKOV-R12_met.fits;1.81507;26493.2;21.6164;0.341333
20181022163958628_SVAKOV-R12_snap.fits;1.31589;26528.3;1.29986;0
20181022164139663_SVAKOV-R12_met.fits;1.26417;26521;2.82087;1.70667
20181022164058703_SVAKOV-R12_snap.fits;1.18167;26529.8;0.988408;0
20181022164212431_SVAKOV-R12_met.fits;1.65722;26491.7;15.2863;0.341333
20181022164221647_SVAKOV-R12_met.fits;1.25122;26509.3;7.32726;0.341333
20181022164158778_SVAKOV-R12_snap.fits;1.02796;26491.7;1.03766;0
20181022164301924_SVAKOV-R12_met.fits;1.21133;26478.5;5.29091;0.341333
20181022164352783_SVAKOV-R12_met.fits;1.33177;26507.8;2.78287;0.170667
20181022164258852_SVAKOV-R12_snap.fits;1.10862;26523.9;0.848666;0
20181022164358927_SVAKOV-R12_snap.fits;0.97343;26481.4;0.738496;0
20181022164458148_SVAKOV-R12_met.fits;1.02426;26500.5;5.77434;0.512
20181022164511119_SVAKOV-R12_met.fits;1.08915;26493.2;5.31545;0.170667
20181022164514703_SVAKOV-R12_met.fits;1.06409;26493.2;3.00685;0.170667
20181022164526991_SVAKOV-R12_met.fits;1.12725;26512.2;2.67711;2.048
20181022164459002_SVAKOV-R12_snap.fits;1.06925;26531.2;1.09095;0
20181022164609999_SVAKOV-R12_met.fits;1.20451;26497.6;4.8717;0.341333
20181022164619044_SVAKOV-R12_met.fits;1.10853;26472.7;6.83276;0.512
20181022164623140_SVAKOV-R12_met.fits;1.43196;26509.3;3.6378;0.512
20181022164626042_SVAKOV-R12_met.fits;1.1944;26487.3;4.62197;2.048
20181022164636452_SVAKOV-R12_met.fits;1.20497;26491.7;10.8317;0.682667
20181022164559076_SVAKOV-R12_snap.fits;1.13145;26543;1.09687;0
20181022164703076_SVAKOV-R12_met.fits;0.892148;26488.8;1.90392;0.170667
20181022164705807_SVAKOV-R12_met.fits;1.10946;26482.9;2.78495;0.341333
20181022164719119_SVAKOV-R12_met.fits;1.41199;26500.5;4.45728;0.341333
20181022164659151_SVAKOV-R12_snap.fits;1.22537;26547.4;1.26967;0
20181022164800762_SVAKOV-R12_met.fits;1.20477;26499;6.20852;0.341333
20181022164807759_SVAKOV-R12_met.fits;1.49164;26506.3;10.5198;0.341333
20181022164831994_SVAKOV-R12_met.fits;1.1606;26481.4;2.49431;0.512
20181022164853156_SVAKOV-R12_met.fits;1.20784;26493.2;2.6901;0.170667
20181022164759226_SVAKOV-R12_snap.fits;1.59085;26485.8;1.24124;0
20181022164905956_SVAKOV-R12_met.fits;1.38037;26485.8;3.44443;0.341333
20181022164931898_SVAKOV-R12_met.fits;4.02409;26502;9.99507;0.170667
20181022164859300_SVAKOV-R12_snap.fits;3.20847;26463.9;2.30704;0
20181022165023268_SVAKOV-R12_met.fits;2.58248;26509.3;8.16623;0.341333
20181022164959375_SVAKOV-R12_snap.fits;2.01773;26494.6;1.7894;0
20181022165117882_SVAKOV-R12_met.fits;2.61121;26493.2;6.14486;0.170667
20181022165123343_SVAKOV-R12_met.fits;1.49849;26503.4;3.74211;0.170667
20181022165149626_SVAKOV-R12_met.fits;1.18353;26500.5;3.9763;0.341333
20181022165059450_SVAKOV-R12_snap.fits;1.38415;26456.5;1.19389;0
20181022165206351_SVAKOV-R12_met.fits;1.16878;26504.9;2.36148;0.170667
20181022165219151_SVAKOV-R12_met.fits;1.05698;26480;6.35172;0.341333
20181022165223759_SVAKOV-R12_met.fits;1.18865;26500.5;5.07915;0.341333
20181022165228367_SVAKOV-R12_met.fits;1.2769;26516.6;7.01771;0.512
20181022165159524_SVAKOV-R12_snap.fits;1.24268;26519.5;0.687811;0
20181022165335780_SVAKOV-R12_met.fits;1.11938;26499;3.92314;0.170667
20181022165259599_SVAKOV-R12_snap.fits;1.31871;26463.9;1.07787;0
20181022165400698_SVAKOV-R12_met.fits;1.2947;26496.1;4.89488;0.170667
20181022165429370_SVAKOV-R12_met.fits;1.21448;26496.1;3.78251;0.341333
20181022165455652_SVAKOV-R12_met.fits;1.21106;26478.5;3.82303;0.341333
20181022165359674_SVAKOV-R12_snap.fits;0.976982;26518.1;1.21126;0
20181022165506575_SVAKOV-R12_met.fits;1.27375;26512.2;2.56858;0.341333
20181022165535759_SVAKOV-R12_met.fits;2.2958;26509.3;30.6011;0.341333
20181022165459748_SVAKOV-R12_snap.fits;2.47033;26468.3;1.929;0
20181022165638052_SVAKOV-R12_met.fits;3.611;26493.2;8.3496;0.341333
20181022165641978_SVAKOV-R12_met.fits;2.83366;26497.6;8.65379;0.682667
20181022165649658_SVAKOV-R12_met.fits;3.14776;26468.3;10.9648;0.170667
20181022165652218_SVAKOV-R12_met.fits;2.32298;26478.5;7.2774;0.170667
20181022165559823_SVAKOV-R12_snap.fits;2.59751;26513.7;1.81019;0
20181022165750415_SVAKOV-R12_met.fits;1.88955;26466.8;4.04839;0.170667
20181022165659898_SVAKOV-R12_snap.fits;1.51148;26471.2;1.01346;0
20181022165815674_SVAKOV-R12_met.fits;1.45268;26485.8;5.80086;0.512
20181022165820623_SVAKOV-R12_met.fits;1.03384;26462.4;5.37697;0.170667
20181022165826767_SVAKOV-R12_met.fits;1.73183;26482.9;9.88909;0.170667
20181022165829839_SVAKOV-R12_met.fits;1.16097;26488.8;3.18056;0.341333
20181022165837860_SVAKOV-R12_met.fits;1.12413;26513.7;3.13553;0.341333
20181022165759972_SVAKOV-R12_snap.fits;2.27038;26497.6;1.85538;0
20181022165901071_SVAKOV-R12_met.fits;1.3527;26484.4;3.40174;0.170667
20181022165942202_SVAKOV-R12_met.fits;1.60915;26494.6;3.67763;0.341333
20181022165900047_SVAKOV-R12_snap.fits;1.21685;26528.3;1.29833;0
20181022165957391_SVAKOV-R12_met.fits;1.12889;26487.3;2.87973;0.170667
