# file name; noise; peak f.; mag.; duration
20181022010119994_SVAKOV-R12_met.fits;1.21845;26493.2;3.5624;0.512
20181022010132623_SVAKOV-R12_met.fits;0.941003;26490.2;1.89741;0.853333
20181022010136890_SVAKOV-R12_met.fits;0.96573;26502;2.25275;0.853333
20181022010048591_SVAKOV-R12_snap.fits;1.01567;26487.3;0.75142;0
20181022010148666_SVAKOV-R12_snap.fits;1.10421;26513.7;0.782723;0
20181022010309391_SVAKOV-R12_met.fits;0.999126;26496.1;2.65713;0.170667
20181022010248740_SVAKOV-R12_snap.fits;0.955313;26484.4;0.886754;0
20181022010407588_SVAKOV-R12_met.fits;1.13099;26502;3.33801;0.170667
20181022010409978_SVAKOV-R12_met.fits;0.860184;26499;2.02494;0.170667
20181022010348815_SVAKOV-R12_snap.fits;1.12553;26463.9;0.84482;0
20181022010508175_SVAKOV-R12_met.fits;0.877362;26497.6;2.72157;0.341333
20181022010520463_SVAKOV-R12_met.fits;0.987652;26497.6;2.41849;0.170667
20181022010536676_SVAKOV-R12_met.fits;0.935744;26494.6;1.88087;0.170667
20181022010448890_SVAKOV-R12_snap.fits;1.02548;26529.8;0.770879;0
20181022010603812_SVAKOV-R12_met.fits;0.990074;26515.1;4.44893;0.341333
20181022010548964_SVAKOV-R12_snap.fits;1.05082;26545.9;0.884381;0
20181022010655183_SVAKOV-R12_met.fits;0.873144;26503.4;13.4259;0.853333
20181022010734778_SVAKOV-R12_met.fits;1.02651;26500.5;4.93677;0.170667
20181022010649039_SVAKOV-R12_snap.fits;1.05067;26545.9;1.05765;0
20181022010746212_SVAKOV-R12_met.fits;0.946965;26537.1;1.96537;0.170667
20181022010754063_SVAKOV-R12_met.fits;0.959516;26502;3.07592;0.170667
20181022010759866_SVAKOV-R12_met.fits;0.966249;26512.2;2.27759;1.536
20181022010816762_SVAKOV-R12_met.fits;1.06658;26500.5;2.67377;1.19467
20181022010749114_SVAKOV-R12_snap.fits;1.07356;26482.9;0.905957;0
20181022010903354_SVAKOV-R12_met.fits;1.11567;26455.1;8.37533;0.341333
20181022010907108_SVAKOV-R12_met.fits;0.891654;26516.6;5.68752;0.341333
20181022010925882_SVAKOV-R12_met.fits;0.89483;26494.6;2.48026;0.170667
20181022010943631_SVAKOV-R12_met.fits;1.08379;26482.9;2.32147;0.170667
20181022010849188_SVAKOV-R12_snap.fits;0.954439;26455.1;0.847258;0
20181022010946020_SVAKOV-R12_met.fits;0.851488;26515.1;2.24072;0.170667
20181022010958308_SVAKOV-R12_met.fits;0.963296;26477.1;2.2224;0.170667
20181022011000698_SVAKOV-R12_met.fits;0.949543;26493.2;2.4209;0.170667
20181022011035684_SVAKOV-R12_met.fits;1.03867;26488.8;3.28867;0.170667
20181022010949263_SVAKOV-R12_snap.fits;1.00515;26504.9;0.990536;0
20181022011058212_SVAKOV-R12_met.fits;1.13412;26475.6;3.87801;0.170667
20181022011121594_SVAKOV-R12_met.fits;0.99216;26509.3;16.8826;0.341333
20181022011142074_SVAKOV-R12_met.fits;1.05702;26507.8;2.47866;0.170667
20181022011049338_SVAKOV-R12_snap.fits;1.10617;26493.2;0.805741;0
20181022011157434_SVAKOV-R12_met.fits;0.888891;26484.4;2.22962;0.170667
20181022011230372_SVAKOV-R12_met.fits;0.982092;26504.9;2.45524;0.170667
20181022011237540_SVAKOV-R12_met.fits;0.995968;26497.6;4.32257;0.341333
20181022011240612_SVAKOV-R12_met.fits;0.993214;26493.2;2.19107;1.36533
20181022011149412_SVAKOV-R12_snap.fits;0.971324;26500.5;0.808224;0
20181022011300751_SVAKOV-R12_met.fits;0.882209;26502;10.9071;1.19467
20181022011305018_SVAKOV-R12_met.fits;0.9017;26512.2;8.3085;0.682667
20181022011307748_SVAKOV-R12_met.fits;1.04577;26499;2.6247;0.341333
20181022011310138_SVAKOV-R12_met.fits;1.07538;26468.3;2.40027;1.70667
20181022011325327_SVAKOV-R12_met.fits;0.976366;26493.2;2.9192;0.170667
20181022011327375_SVAKOV-R12_met.fits;0.907193;26506.3;6.61312;0.341333
20181022011249487_SVAKOV-R12_snap.fits;1.10545;26468.3;0.952145;0
20181022011407311_SVAKOV-R12_met.fits;0.885633;26500.5;1.8517;0.170667
20181022011426596_SVAKOV-R12_met.fits;1.03414;26512.2;2.28706;0.341333
20181022011443663_SVAKOV-R12_met.fits;0.95536;26493.2;8.30199;0.682667
20181022011349562_SVAKOV-R12_snap.fits;0.964633;26512.2;0.88679;0
20181022011449636_SVAKOV-R12_snap.fits;1.06506;26512.2;1.00446;0
20181022011546810_SVAKOV-R12_met.fits;1.02765;26545.9;2.96833;1.024
20181022011604900_SVAKOV-R12_met.fits;0.945933;26503.4;2.0535;0.170667
20181022011614116_SVAKOV-R12_met.fits;1.17781;26488.8;2.8709;0.170667
20181022011620431_SVAKOV-R12_met.fits;1.02207;26504.9;2.19782;1.024
20181022011623674_SVAKOV-R12_met.fits;1.12546;26469.7;10.1845;0.341333
20181022011639546_SVAKOV-R12_met.fits;0.912337;26510.7;2.25599;0.170667
20181022011549711_SVAKOV-R12_snap.fits;0.914595;26487.3;1.06524;0
20181022011647226_SVAKOV-R12_met.fits;0.882057;26500.5;2.81615;2.56
20181022011651834_SVAKOV-R12_met.fits;0.86002;26480;2.43285;9.216
20181022011715727_SVAKOV-R12_met.fits;1.05947;26516.6;6.94445;1.87733
20181022011736036_SVAKOV-R12_met.fits;1.15599;26521;7.78514;0.341333
20181022011741156_SVAKOV-R12_met.fits;0.965318;26509.3;2.98467;0.341333
20181022011649786_SVAKOV-R12_snap.fits;0.973971;26532.7;0.887502;0
20181022011831162_SVAKOV-R12_met.fits;1.10942;26509.3;2.43137;2.048
20181022011749860_SVAKOV-R12_snap.fits;1.20694;26519.5;0.964596;0
20181022011853007_SVAKOV-R12_met.fits;0.928024;26496.1;5.57008;0.170667
20181022011907343_SVAKOV-R12_met.fits;1.01932;26519.5;2.27953;0.170667
20181022011921679_SVAKOV-R12_met.fits;0.95181;26502;12.1551;0.341333
20181022011849935_SVAKOV-R12_snap.fits;0.984227;26534.2;0.851347;0
20181022011958202_SVAKOV-R12_met.fits;0.992708;26516.6;2.78446;0.341333
20181022012013220_SVAKOV-R12_met.fits;1.08953;26500.5;5.22791;0.170667
20181022011950010_SVAKOV-R12_snap.fits;0.883636;26538.6;0.72472;0
20181022012055034_SVAKOV-R12_met.fits;0.994321;26496.1;2.43536;1.87733
20181022012059983_SVAKOV-R12_met.fits;0.94581;26481.4;1.91052;0.170667
20181022012117391_SVAKOV-R12_met.fits;1.14301;26499;6.00334;0.341333
20181022012139066_SVAKOV-R12_met.fits;0.907795;26504.9;2.79391;0.170667
20181022012142308_SVAKOV-R12_met.fits;0.892159;26490.2;2.48409;0.341333
20181022012050084_SVAKOV-R12_snap.fits;1.15779;26500.5;0.798161;0
20181022012147940_SVAKOV-R12_met.fits;0.81946;26500.5;1.7463;0.170667
20181022012154767_SVAKOV-R12_met.fits;0.887471;26497.6;1.79055;0.170667
20181022012226340_SVAKOV-R12_met.fits;1.10106;26502;4.42178;0.341333
20181022012150159_SVAKOV-R12_snap.fits;0.966274;26496.1;0.858468;0
20181022012307130_SVAKOV-R12_met.fits;0.956541;26503.4;4.60371;0.341333
20181022012312420_SVAKOV-R12_met.fits;0.93353;26513.7;2.39019;0.170667
20181022012324367_SVAKOV-R12_met.fits;0.908897;26506.3;4.04692;0.341333
20181022012336655_SVAKOV-R12_met.fits;1.12486;26503.4;3.04965;0.170667
20181022012250234_SVAKOV-R12_snap.fits;1.11897;26543;0.734517;0
20181022012355940_SVAKOV-R12_met.fits;1.06725;26494.6;2.49031;0.512
20181022012401060_SVAKOV-R12_met.fits;0.989563;26497.6;44.1959;0.512
20181022012350308_SVAKOV-R12_snap.fits;1.03329;26469.7;0.864936;0
20181022012456186_SVAKOV-R12_met.fits;0.95559;26494.6;4.71464;0.341333
20181022012516154_SVAKOV-R12_met.fits;0.944889;26487.3;2.45834;0.170667
20181022012531002_SVAKOV-R12_met.fits;1.11413;26500.5;2.54206;0.341333
20181022012542095_SVAKOV-R12_met.fits;1.13991;26507.8;3.27667;0.341333
20181022012450383_SVAKOV-R12_snap.fits;1.18709;26547.4;0.9557;0
20181022012602916_SVAKOV-R12_met.fits;1.04512;26502;5.64905;0.341333
20181022012616058_SVAKOV-R12_met.fits;1.04397;26509.3;4.15143;0.170667
20181022012618276_SVAKOV-R12_met.fits;1.07233;26504.9;2.50294;0.170667
20181022012625274_SVAKOV-R12_met.fits;1.11005;26519.5;2.69011;0.170667
20181022012550458_SVAKOV-R12_snap.fits;1.04528;26488.8;0.826824;0
20181022012648484_SVAKOV-R12_met.fits;0.865825;26499;4.85291;0.341333
20181022012650532_SVAKOV-R12_snap.fits;1.31702;26482.9;0.804525;0
20181022012756239_SVAKOV-R12_met.fits;1.14495;26526.9;2.90678;0.170667
20181022012822180_SVAKOV-R12_met.fits;1.13378;26482.9;2.26907;0.512
20181022012828666_SVAKOV-R12_met.fits;0.951834;26487.3;4.3869;1.36533
20181022012750607_SVAKOV-R12_snap.fits;0.943065;26484.4;0.9316;0
20181022012853412_SVAKOV-R12_met.fits;1.3087;26504.9;2.657;0.170667
20181022012912015_SVAKOV-R12_met.fits;1.10481;26490.2;10.2717;0.341333
20181022012919354_SVAKOV-R12_met.fits;1.01504;26499;2.84555;0.341333
20181022012945466_SVAKOV-R12_met.fits;1.04645;26490.2;2.23033;0.170667
20181022012850682_SVAKOV-R12_snap.fits;1.24613;26529.8;0.749865;0
20181022013000996_SVAKOV-R12_met.fits;1.09795;26506.3;2.47477;0.170667
20181022012950756_SVAKOV-R12_snap.fits;0.982379;26482.9;1.14415;0
20181022013124111_SVAKOV-R12_met.fits;1.06903;26496.1;6.02377;0.341333
20181022013139642_SVAKOV-R12_met.fits;0.945469;26510.7;3.09798;0.170667
20181022013050831_SVAKOV-R12_snap.fits;1.20663;26477.1;0.702827;0
20181022013217359_SVAKOV-R12_met.fits;0.945642;26513.7;3.337;0.682667
20181022013232378_SVAKOV-R12_met.fits;1.04284;26518.1;2.55855;0.170667
20181022013237668_SVAKOV-R12_met.fits;0.896176;26526.9;2.15444;0.170667
20181022013150906_SVAKOV-R12_snap.fits;0.984038;26449.2;0.859809;0
20181022013317092_SVAKOV-R12_met.fits;1.02669;26497.6;2.41357;0.170667
20181022013326138_SVAKOV-R12_met.fits;1.05761;26480;9.59436;0.512
20181022013250980_SVAKOV-R12_snap.fits;1.07271;26455.1;0.916168;0
20181022013428943_SVAKOV-R12_met.fits;0.699226;26491.7;4.8192;0.341333
20181022013443108_SVAKOV-R12_met.fits;0.975496;26478.5;28.5345;0.341333
20181022013351055_SVAKOV-R12_snap.fits;1.00375;26543;1.07153;0
20181022013453007_SVAKOV-R12_met.fits;0.885442;26496.1;4.09859;0.341333
20181022013513146_SVAKOV-R12_met.fits;1.13098;26513.7;3.16048;0.170667
20181022013522362_SVAKOV-R12_met.fits;1.07986;26502;2.27344;0.170667
20181022013527823_SVAKOV-R12_met.fits;1.09443;26477.1;3.78258;1.19467
20181022013451130_SVAKOV-R12_snap.fits;0.930559;26491.7;0.902704;0
20181022013611172_SVAKOV-R12_met.fits;0.943792;26496.1;2.26608;0.341333
20181022013551204_SVAKOV-R12_snap.fits;0.944413;26541.5;0.962427;0
20181022013708004_SVAKOV-R12_met.fits;0.868462;26500.5;2.89799;2.048
20181022013723364_SVAKOV-R12_met.fits;0.997797;26497.6;2.21734;0.170667
20181022013726436_SVAKOV-R12_met.fits;0.952163;26509.3;3.31063;0.170667
20181022013651279_SVAKOV-R12_snap.fits;1.15292;26494.6;2.91408;0
20181022013749476_SVAKOV-R12_met.fits;1.07785;26497.6;3.47601;1.19467
20181022013805690_SVAKOV-R12_met.fits;1.09828;26500.5;6.21309;0.341333
20181022013822927_SVAKOV-R12_met.fits;0.890744;26502;2.4391;0.170667
20181022013843066_SVAKOV-R12_met.fits;0.799221;26491.7;1.70591;0.341333
20181022013751354_SVAKOV-R12_snap.fits;0.963612;26504.9;0.697063;0
20181022013908154_SVAKOV-R12_met.fits;1.04947;26503.4;2.27552;0.170667
20181022013914639_SVAKOV-R12_met.fits;0.987952;26504.9;3.01661;0.170667
20181022013851428_SVAKOV-R12_snap.fits;0.950064;26535.6;0.874331;0
20181022014000548_SVAKOV-R12_met.fits;0.989581;26499;2.29493;0.170667
20181022014006180_SVAKOV-R12_met.fits;0.950182;26487.3;2.30241;0.170667
20181022014028026_SVAKOV-R12_met.fits;0.92483;26462.4;2.74147;0.170667
20181022014030756_SVAKOV-R12_met.fits;0.993912;26469.7;3.51048;0.170667
20181022014034852_SVAKOV-R12_met.fits;1.10821;26503.4;5.93002;0.341333
20181022013951503_SVAKOV-R12_snap.fits;0.985106;26484.4;0.809077;0
20181022014058575_SVAKOV-R12_met.fits;0.834796;26502;10.4404;0.341333
20181022014120591_SVAKOV-R12_met.fits;0.996032;26537.1;2.20487;0.170667
20181022014143119_SVAKOV-R12_met.fits;1.05802;26497.6;2.59314;0.170667
20181022014051578_SVAKOV-R12_snap.fits;0.916916;26506.3;0.873065;0
20181022014205135_SVAKOV-R12_met.fits;1.02321;26509.3;2.21098;0.341333
20181022014215887_SVAKOV-R12_met.fits;0.819106;26496.1;1.83683;0.170667
20181022014231076_SVAKOV-R12_met.fits;0.867964;26502;2.88004;0.341333
20181022014151652_SVAKOV-R12_snap.fits;0.914219;26510.7;1.15541;0
20181022014248484_SVAKOV-R12_met.fits;0.99107;26494.6;2.95432;0.170667
20181022014318010_SVAKOV-R12_met.fits;0.98824;26474.1;2.41973;0.170667
20181022014328079_SVAKOV-R12_met.fits;1.00189;26540;7.05032;1.024
20181022014331151_SVAKOV-R12_met.fits;0.986559;26494.6;10.0725;2.56
20181022014251727_SVAKOV-R12_snap.fits;0.944695;26455.1;1.00449;0
20181022014404772_SVAKOV-R12_met.fits;0.922173;26497.6;9.93493;2.21867
20181022014409892_SVAKOV-R12_met.fits;0.933555;26494.6;1.93001;0.170667
20181022014418596_SVAKOV-R12_met.fits;1.00295;26513.7;2.56788;0.170667
20181022014425252_SVAKOV-R12_met.fits;1.20608;26496.1;18.326;0.341333
20181022014351802_SVAKOV-R12_snap.fits;0.999229;26480;1.0197;0
20181022014452559_SVAKOV-R12_met.fits;0.978541;26503.4;2.37582;2.21867
20181022014459044_SVAKOV-R12_met.fits;1.14097;26509.3;2.64107;2.73067
20181022014523962_SVAKOV-R12_met.fits;0.889615;26504.9;1.80379;0.170667
20181022014451876_SVAKOV-R12_snap.fits;0.995204;26499;0.636102;0
20181022014551951_SVAKOV-R12_snap.fits;1.12576;26475.6;1.03376;0
20181022014720015_SVAKOV-R12_met.fits;0.903036;26493.2;3.70657;0.512
20181022014738788_SVAKOV-R12_met.fits;0.933389;26535.6;3.80425;0.170667
20181022014652026_SVAKOV-R12_snap.fits;1.19258;26496.1;0.997034;0
20181022014802170_SVAKOV-R12_met.fits;1.09775;26506.3;2.73902;0.170667
20181022014807290_SVAKOV-R12_met.fits;1.04792;26504.9;2.61279;0.512
20181022014824186_SVAKOV-R12_met.fits;0.933227;26500.5;1.90212;0.682667
20181022014752100_SVAKOV-R12_snap.fits;1.05529;26544.4;0.874586;0
20181022014928868_SVAKOV-R12_met.fits;1.1332;26512.2;2.78294;0.341333
20181022014945935_SVAKOV-R12_met.fits;0.865713;26496.1;1.97695;0.170667
20181022014852175_SVAKOV-R12_snap.fits;1.03274;26484.4;1.18183;0
20181022015020410_SVAKOV-R12_met.fits;0.900296;26502;2.71649;0.170667
20181022015023652_SVAKOV-R12_met.fits;1.05698;26497.6;4.16373;0.170667
20181022015038500_SVAKOV-R12_met.fits;0.991116;26484.4;4.1777;0.170667
20181022015048740_SVAKOV-R12_met.fits;1.06425;26500.5;2.62133;0.170667
20181022014952250_SVAKOV-R12_snap.fits;0.982129;26503.4;0.930059;0
20181022015055055_SVAKOV-R12_met.fits;0.938611;26504.9;2.06246;0.170667
20181022015057274_SVAKOV-R12_met.fits;1.13561;26455.1;4.57731;0.853333
20181022015107514_SVAKOV-R12_met.fits;1.02175;26499;2.19067;0.341333
20181022015137380_SVAKOV-R12_met.fits;1.0223;26482.9;2.50411;0.341333
20181022015052324_SVAKOV-R12_snap.fits;1.02487;26480;0.840107;0
20181022015152228_SVAKOV-R12_met.fits;0.990353;26490.2;3.238;0.170667
20181022015223119_SVAKOV-R12_met.fits;0.938242;26506.3;3.8718;0.170667
20181022015237626_SVAKOV-R12_met.fits;1.02363;26484.4;7.70023;2.90133
20181022015152399_SVAKOV-R12_snap.fits;0.850786;26547.4;0.870774;0
20181022015338212_SVAKOV-R12_met.fits;1.0441;26494.6;2.45977;0.170667
20181022015341796_SVAKOV-R12_met.fits;1.04192;26502;2.83625;0.341333
20181022015252474_SVAKOV-R12_snap.fits;0.932199;26480;0.593088;0
20181022015409956_SVAKOV-R12_met.fits;0.951153;26503.4;2.0308;0.341333
20181022015428388_SVAKOV-R12_met.fits;0.993167;26491.7;4.50476;0.170667
20181022015433508_SVAKOV-R12_met.fits;0.964963;26513.7;6.49702;1.87733
20181022015444431_SVAKOV-R12_met.fits;0.976228;26487.3;3.52655;0.170667
20181022015352548_SVAKOV-R12_snap.fits;1.17521;26547.4;0.870374;0
20181022015451599_SVAKOV-R12_met.fits;0.902635;26478.5;3.31505;1.87733
20181022015516687_SVAKOV-R12_met.fits;0.918985;26493.2;1.86753;1.024
20181022015534266_SVAKOV-R12_met.fits;1.06664;26519.5;3.95347;0.682667
20181022015546724_SVAKOV-R12_met.fits;1.14527;26496.1;4.77449;0.341333
20181022015452623_SVAKOV-R12_snap.fits;0.959768;26502;1.09871;0
20181022015552527_SVAKOV-R12_met.fits;0.903791;26503.4;5.05303;0.341333
20181022015557306_SVAKOV-R12_met.fits;1.11849;26471.2;3.52593;0.170667
20181022015611642_SVAKOV-R12_met.fits;1.06147;26497.6;13.0672;0.341333
20181022015621028_SVAKOV-R12_met.fits;0.959087;26509.3;6.80032;0.341333
20181022015631439_SVAKOV-R12_met.fits;1.06213;26513.7;5.8803;0.341333
20181022015639290_SVAKOV-R12_met.fits;1.06002;26488.8;2.40397;0.170667
20181022015552698_SVAKOV-R12_snap.fits;0.929076;26512.2;1.0636;0
20181022015658404_SVAKOV-R12_met.fits;1.07847;26481.4;3.10941;0.170667
20181022015717007_SVAKOV-R12_met.fits;1.15572;26504.9;2.88947;0.341333
20181022015721444_SVAKOV-R12_met.fits;0.90893;26490.2;4.10394;0.341333
20181022015725882_SVAKOV-R12_met.fits;1.16538;26497.6;5.76371;1.36533
20181022015745850_SVAKOV-R12_met.fits;0.955988;26493.2;3.20876;0.170667
20181022015652772_SVAKOV-R12_snap.fits;0.829384;26465.3;0.847039;0
20181022015759162_SVAKOV-R12_met.fits;0.925806;26504.9;2.07168;0.170667
20181022015803428_SVAKOV-R12_met.fits;1.14223;26455.1;5.22845;0.341333
20181022015811108_SVAKOV-R12_met.fits;0.882337;26494.6;2.2947;0.170667
20181022015819130_SVAKOV-R12_met.fits;0.929659;26494.6;3.92618;0.170667
20181022015836879_SVAKOV-R12_met.fits;1.00331;26491.7;2.88967;0.341333
20181022015752847_SVAKOV-R12_snap.fits;1.00027;26547.4;0.961514;0
20181022015856335_SVAKOV-R12_met.fits;0.815657;26491.7;2.33635;0.170667
20181022015859407_SVAKOV-R12_met.fits;1.07378;26493.2;4.05462;1.536
20181022015915450_SVAKOV-R12_met.fits;0.910648;26499;2.76616;0.170667
20181022015852922_SVAKOV-R12_snap.fits;0.981519;26526.9;0.858617;0
20181022020004260_SVAKOV-R12_met.fits;1.04476;26496.1;2.23851;1.024
20181022020013306_SVAKOV-R12_met.fits;0.961106;26503.4;1.95971;0.170667
20181022015952996_SVAKOV-R12_snap.fits;1.06818;26465.3;0.962366;0
