# file name; noise; peak f.; mag.; duration
20181022000049060_SVAKOV-R12_met.fits;0.945794;26516.6;2.94329;0.341333
20181022000117050_SVAKOV-R12_met.fits;1.04595;26500.5;19.4449;1.536
20181022000133092_SVAKOV-R12_met.fits;1.08863;26503.4;3.54323;0.341333
20181022000044111_SVAKOV-R12_snap.fits;1.15304;26458;0.839734;0
20181022000200911_SVAKOV-R12_met.fits;1.0638;26496.1;4.17059;0.341333
20181022000144186_SVAKOV-R12_snap.fits;1.03599;26472.7;0.854708;0
20181022000302010_SVAKOV-R12_met.fits;1.00499;26510.7;2.58008;0.341333
20181022000316004_SVAKOV-R12_met.fits;1.0971;26499;4.77448;0.682667
20181022000331706_SVAKOV-R12_met.fits;0.887757;26510.7;3.84272;0.170667
20181022000334095_SVAKOV-R12_met.fits;1.17821;26526.9;2.46468;0.170667
20181022000337508_SVAKOV-R12_met.fits;1.12781;26496.1;3.05677;0.341333
20181022000244260_SVAKOV-R12_snap.fits;1.0761;26471.2;0.872329;0
20181022000359183_SVAKOV-R12_met.fits;0.919151;26497.6;4.73552;0.341333
20181022000401402_SVAKOV-R12_met.fits;0.987695;26496.1;2.97203;0.682667
20181022000407887_SVAKOV-R12_met.fits;0.960861;26493.2;9.48341;0.341333
20181022000413007_SVAKOV-R12_met.fits;1.02544;26503.4;6.47924;0.341333
20181022000436388_SVAKOV-R12_met.fits;1.00721;26491.7;2.58647;0.170667
20181022000344335_SVAKOV-R12_snap.fits;0.942728;26507.8;0.910824;0
20181022000444410_SVAKOV-R12_snap.fits;0.836047;26490.2;0.860768;0
20181022000601380_SVAKOV-R12_met.fits;0.894943;26507.8;1.88093;0.170667
20181022000610426_SVAKOV-R12_met.fits;0.909251;26490.2;3.26202;0.170667
20181022000544484_SVAKOV-R12_snap.fits;0.968915;26531.2;0.689041;0
20181022000658042_SVAKOV-R12_met.fits;0.949171;26504.9;2.721;0.170667
20181022000703844_SVAKOV-R12_met.fits;0.77247;26496.1;1.6038;0.170667
20181022000709818_SVAKOV-R12_met.fits;1.08658;26502;8.30768;0.512
20181022000718522_SVAKOV-R12_met.fits;1.06964;26510.7;3.06427;0.341333
20181022000723471_SVAKOV-R12_met.fits;1.04492;26509.3;4.2822;0.170667
20181022000644559_SVAKOV-R12_snap.fits;1.03972;26535.6;1.07932;0
20181022000744634_SVAKOV-R12_snap.fits;1.26657;26541.5;1.17252;0
20181022000917135_SVAKOV-R12_met.fits;1.07001;26496.1;6.39076;2.21867
20181022000929252_SVAKOV-R12_met.fits;1.25441;26510.7;3.26446;1.70667
20181022000844708_SVAKOV-R12_snap.fits;1.26125;26537.1;1.39801;0
20181022000956730_SVAKOV-R12_met.fits;0.966902;26507.8;3.70668;0.170667
20181022001037860_SVAKOV-R12_met.fits;1.09963;26497.6;2.32235;1.87733
20181022000944783_SVAKOV-R12_snap.fits;1.18143;26468.3;0.727187;0
20181022001105850_SVAKOV-R12_met.fits;0.925999;26518.1;2.07383;0.170667
20181022001109263_SVAKOV-R12_met.fits;0.987176;26515.1;18.3685;0.341333
20181022001111994_SVAKOV-R12_met.fits;1.01867;26499;2.56529;0.170667
20181022001044858_SVAKOV-R12_snap.fits;1.21365;26521;0.904541;0
20181022001149540_SVAKOV-R12_met.fits;0.834624;26497.6;2.03056;0.170667
20181022001144932_SVAKOV-R12_snap.fits;1.14782;26537.1;0.886483;0
20181022001326138_SVAKOV-R12_met.fits;1.19739;26485.8;2.48874;0.170667
20181022001340474_SVAKOV-R12_met.fits;1.01241;26481.4;2.65677;0.170667
20181022001245007_SVAKOV-R12_snap.fits;0.942574;26477.1;0.925845;0
20181022001401466_SVAKOV-R12_met.fits;0.920532;26510.7;16.1736;0.512
20181022001431503_SVAKOV-R12_met.fits;1.02287;26465.3;2.06159;2.73067
20181022001440890_SVAKOV-R12_met.fits;0.95727;26482.9;3.44169;0.170667
20181022001345082_SVAKOV-R12_snap.fits;1.36571;26465.3;1.05289;0
20181022001533284_SVAKOV-R12_met.fits;1.10024;26497.6;3.9508;0.341333
20181022001537892_SVAKOV-R12_met.fits;1.33168;26512.2;3.47026;1.024
20181022001445156_SVAKOV-R12_snap.fits;0.928392;26474.1;0.696091;0
20181022001552911_SVAKOV-R12_met.fits;1.0251;26515.1;25.2394;0.682667
20181022001607076_SVAKOV-R12_met.fits;1.1658;26502;2.69119;0.170667
20181022001545231_SVAKOV-R12_snap.fits;0.920533;26545.9;0.879982;0
20181022001715514_SVAKOV-R12_met.fits;1.033;26509.3;3.51217;0.170667
20181022001739407_SVAKOV-R12_met.fits;1.07605;26502;3.58515;0.341333
20181022001645306_SVAKOV-R12_snap.fits;1.1238;26490.2;1.1024;0
20181022001802788_SVAKOV-R12_met.fits;1.08968;26500.5;10.9163;0.341333
20181022001809786_SVAKOV-R12_met.fits;1.35594;26453.6;11.0202;0.341333
20181022001813028_SVAKOV-R12_met.fits;1.21395;26513.7;19.2241;0.512
20181022001745380_SVAKOV-R12_snap.fits;1.1024;26516.6;1.01351;0
20181022001900474_SVAKOV-R12_met.fits;0.936818;26523.9;11.1669;0.682667
20181022001904399_SVAKOV-R12_met.fits;1.01907;26509.3;8.02557;0.341333
20181022001909007_SVAKOV-R12_met.fits;0.952793;26491.7;2.10103;0.170667
20181022001845455_SVAKOV-R12_snap.fits;1.06591;26482.9;0.842272;0
20181022001949796_SVAKOV-R12_met.fits;1.04532;26490.2;2.15845;0.170667
20181022001954575_SVAKOV-R12_met.fits;1.11508;26519.5;2.40587;0.512
20181022002023759_SVAKOV-R12_met.fits;0.928513;26506.3;6.781;0.341333
20181022002027514_SVAKOV-R12_met.fits;0.90533;26503.4;2.5615;2.38933
20181022001945530_SVAKOV-R12_snap.fits;1.22426;26507.8;9.73208;0
20181022002043898_SVAKOV-R12_met.fits;1.22426;26509.3;7.30055;0.512
20181022002056698_SVAKOV-R12_met.fits;1.19151;26512.2;13.1095;0.512
20181022002102330_SVAKOV-R12_met.fits;0.935805;26491.7;2.00144;0.170667
20181022002107962_SVAKOV-R12_met.fits;1.1459;26502;2.73047;0.170667
20181022002126564_SVAKOV-R12_met.fits;0.911771;26487.3;2.56745;0.170667
20181022002045604_SVAKOV-R12_snap.fits;1.03381;26507.8;1.16232;0
20181022002148410_SVAKOV-R12_met.fits;1.06172;26488.8;4.73025;0.512
20181022002153188_SVAKOV-R12_met.fits;1.03336;26513.7;15.9794;3.072
20181022002209060_SVAKOV-R12_met.fits;1.15267;26516.6;3.26616;0.512
20181022002214351_SVAKOV-R12_met.fits;1.07882;26491.7;3.74834;0.341333
20181022002216570_SVAKOV-R12_met.fits;1.01629;26506.3;2.19805;0.341333
20181022002230223_SVAKOV-R12_met.fits;1.07927;26449.2;8.37306;0.170667
20181022002239268_SVAKOV-R12_met.fits;1.05058;26507.8;3.26385;0.170667
20181022002145679_SVAKOV-R12_snap.fits;0.967559;26509.3;0.903941;0
20181022002243535_SVAKOV-R12_met.fits;0.988533;26504.9;2.12376;0.170667
20181022002312207_SVAKOV-R12_met.fits;0.946;26510.7;1.95663;0.170667
20181022002314596_SVAKOV-R12_met.fits;1.02416;26510.7;8.47135;0.512
20181022002326372_SVAKOV-R12_met.fits;0.999841;26519.5;17.5812;0.341333
20181022002329956_SVAKOV-R12_met.fits;0.893475;26493.2;11.2876;0.341333
20181022002340708_SVAKOV-R12_met.fits;0.855358;26500.5;2.24682;0.170667
20181022002245754_SVAKOV-R12_snap.fits;0.976374;26496.1;0.979081;0
20181022002400335_SVAKOV-R12_met.fits;1.05753;26490.2;3.3577;0.170667
20181022002345828_SVAKOV-R12_snap.fits;1.09183;26465.3;0.777091;0
20181022002449487_SVAKOV-R12_met.fits;0.916067;26513.7;3.81927;0.341333
20181022002538127_SVAKOV-R12_met.fits;1.08125;26488.8;2.36246;0.170667
20181022002445903_SVAKOV-R12_snap.fits;0.850204;26544.4;0.85829;0
20181022002554170_SVAKOV-R12_met.fits;0.987942;26502;3.50993;0.170667
20181022002545978_SVAKOV-R12_snap.fits;0.820606;26523.9;0.866696;0
20181022002657828_SVAKOV-R12_met.fits;1.02449;26500.5;4.17789;0.341333
20181022002703631_SVAKOV-R12_met.fits;1.14248;26493.2;2.7601;0.170667
20181022002721551_SVAKOV-R12_met.fits;1.11367;26509.3;2.23274;0.170667
20181022002646052_SVAKOV-R12_snap.fits;0.989649;26466.8;0.765567;0
20181022002755855_SVAKOV-R12_met.fits;1.03705;26518.1;2.85912;2.21867
20181022002821967_SVAKOV-R12_met.fits;1.11176;26496.1;3.12836;0.170667
20181022002746127_SVAKOV-R12_snap.fits;1.01178;26458;0.806752;0
20181022002858148_SVAKOV-R12_met.fits;1.16547;26521;5.96301;0.341333
20181022002902415_SVAKOV-R12_met.fits;0.923587;26488.8;5.75614;1.536
20181022002910095_SVAKOV-R12_met.fits;0.944541;26490.2;2.23842;3.24267
20181022002931770_SVAKOV-R12_met.fits;0.97265;26494.6;3.56742;1.36533
20181022002937060_SVAKOV-R12_met.fits;0.927131;26496.1;2.45235;0.170667
20181022002939450_SVAKOV-R12_met.fits;0.975079;26504.9;2.59637;0.170667
20181022002942351_SVAKOV-R12_met.fits;0.814511;26500.5;1.77573;0.170667
20181022002846202_SVAKOV-R12_snap.fits;1.06414;26480;0.755671;0
20181022002946788_SVAKOV-R12_met.fits;0.98992;26494.6;3.47239;0.341333
20181022002959759_SVAKOV-R12_met.fits;1.29476;26500.5;2.63289;0.170667
20181022003010170_SVAKOV-R12_met.fits;1.07225;26490.2;4.05913;0.170667
20181022003028260_SVAKOV-R12_met.fits;1.02395;26513.7;4.367;0.170667
20181022003039524_SVAKOV-R12_met.fits;1.15449;26518.1;4.17506;2.048
20181022002946276_SVAKOV-R12_snap.fits;0.95619;26518.1;0.808818;0
20181022003104783_SVAKOV-R12_met.fits;1.00458;26484.4;2.81866;0.341333
20181022003140452_SVAKOV-R12_met.fits;0.948163;26497.6;2.4554;1.19467
20181022003046351_SVAKOV-R12_snap.fits;1.02768;26544.4;0.951832;0
20181022003145402_SVAKOV-R12_met.fits;0.80324;26496.1;2.63172;0.512
20181022003146426_SVAKOV-R12_snap.fits;0.981104;26465.3;1.16803;0
20181022003246500_SVAKOV-R12_snap.fits;0.795818;26459.5;0.862022;0
20181022003352207_SVAKOV-R12_met.fits;0.95536;26504.9;5.15401;2.048
20181022003408591_SVAKOV-R12_met.fits;0.959288;26507.8;3.95292;0.170667
20181022003346575_SVAKOV-R12_snap.fits;0.994589;26465.3;0.692837;0
20181022003523343_SVAKOV-R12_met.fits;1.0154;26504.9;3.14125;0.341333
20181022003527098_SVAKOV-R12_met.fits;0.901601;26475.6;2.66617;0.341333
20181022003446650_SVAKOV-R12_snap.fits;0.946547;26547.4;1.00471;0
20181022003546724_SVAKOV-R12_snap.fits;0.882516;26509.3;0.879414;0
20181022003703012_SVAKOV-R12_met.fits;1.10288;26487.3;3.9255;0.170667
20181022003706938_SVAKOV-R12_met.fits;1.04805;26478.5;56.4113;0.512
20181022003714106_SVAKOV-R12_met.fits;0.994288;26499;3.90294;0.170667
20181022003723663_SVAKOV-R12_met.fits;1.058;26507.8;3.62971;0.170667
20181022003735951_SVAKOV-R12_met.fits;1.07615;26499;4.72063;0.341333
20181022003646799_SVAKOV-R12_snap.fits;1.01829;26516.6;0.780097;0
20181022003745679_SVAKOV-R12_met.fits;1.01546;26512.2;3.28384;0.170667
20181022003804452_SVAKOV-R12_met.fits;0.952389;26500.5;2.88816;0.170667
20181022003826127_SVAKOV-R12_met.fits;0.994709;26519.5;2.85739;1.87733
20181022003835514_SVAKOV-R12_met.fits;1.17662;26496.1;4.02922;0.512
20181022003746874_SVAKOV-R12_snap.fits;0.979547;26449.2;0.925922;0
20181022003845754_SVAKOV-R12_met.fits;0.92065;26519.5;9.09487;1.87733
20181022003851556_SVAKOV-R12_met.fits;1.04612;26496.1;2.64882;2.048
20181022003926372_SVAKOV-R12_met.fits;1.00845;26503.4;5.41028;0.170667
20181022003938148_SVAKOV-R12_met.fits;1.14463;26497.6;2.41268;0.341333
20181022003846948_SVAKOV-R12_snap.fits;1.02614;26481.4;1.22845;0
20181022003954532_SVAKOV-R12_met.fits;0.962172;26490.2;2.15723;0.170667
20181022004000506_SVAKOV-R12_met.fits;0.871549;26512.2;2.38472;0.512
20181022004036516_SVAKOV-R12_met.fits;0.972117;26490.2;2.71629;4.94933
20181022003947023_SVAKOV-R12_snap.fits;0.892461;26543;0.787937;0
20181022004047098_SVAKOV-R12_snap.fits;1.04263;26449.2;1.05836;0
20181022004202874_SVAKOV-R12_met.fits;0.892807;26503.4;1.83856;0.341333
20181022004217551_SVAKOV-R12_met.fits;1.04954;26535.6;3.157;0.512
20181022004231034_SVAKOV-R12_met.fits;1.01034;26509.3;2.52181;0.170667
20181022004237860_SVAKOV-R12_met.fits;0.959902;26523.9;2.05453;0.170667
20181022004147172_SVAKOV-R12_snap.fits;0.994494;26522.5;0.972153;0
20181022004251855_SVAKOV-R12_met.fits;1.16176;26503.4;5.96947;0.341333
20181022004323087_SVAKOV-R12_met.fits;1.27496;26504.9;3.23121;0.170667
20181022004331791_SVAKOV-R12_met.fits;1.03223;26502;2.64741;0.170667
20181022004247247_SVAKOV-R12_snap.fits;0.931081;26453.6;0.801064;0
20181022004357903_SVAKOV-R12_met.fits;1.14293;26500.5;6.53179;0.341333
20181022004401658_SVAKOV-R12_met.fits;0.820331;26509.3;4.64782;0.512
20181022004423503_SVAKOV-R12_met.fits;1.09229;26487.3;16.0733;0.341333
20181022004425722_SVAKOV-R12_met.fits;1.17622;26504.9;4.59248;0.170667
20181022004441764_SVAKOV-R12_met.fits;0.964037;26506.3;2.09016;2.048
20181022004347322_SVAKOV-R12_snap.fits;0.945572;26465.3;0.941628;0
20181022004524260_SVAKOV-R12_met.fits;1.00084;26499;2.39258;0.341333
20181022004527674_SVAKOV-R12_met.fits;0.94318;26523.9;3.59774;0.170667
20181022004447396_SVAKOV-R12_snap.fits;1.02935;26512.2;0.962653;0
20181022004600442_SVAKOV-R12_met.fits;1.28365;26497.6;5.95261;0.170667
20181022004613583_SVAKOV-R12_met.fits;1.01667;26515.1;2.83686;0.170667
20181022004617338_SVAKOV-R12_met.fits;1.01964;26497.6;8.11067;0.341333
20181022004630138_SVAKOV-R12_met.fits;0.799081;26494.6;2.00509;0.341333
20181022004547471_SVAKOV-R12_snap.fits;1.03702;26449.2;0.851081;0
20181022004652495_SVAKOV-R12_met.fits;1.0005;26488.8;10.7176;0.341333
20181022004703588_SVAKOV-R12_met.fits;1.07902;26516.6;7.65529;0.341333
20181022004647546_SVAKOV-R12_snap.fits;0.966233;26502;1.1632;0
20181022004745572_SVAKOV-R12_met.fits;1.07483;26499;26.9516;0.512
20181022004819535_SVAKOV-R12_met.fits;0.986467;26487.3;3.01188;0.170667
20181022004747620_SVAKOV-R12_snap.fits;1.1362;26490.2;1.90133;0
20181022004845647_SVAKOV-R12_met.fits;0.975779;26487.3;6.34816;0.341333
20181022004855034_SVAKOV-R12_met.fits;0.943367;26502;1.93665;0.170667
20181022004902714_SVAKOV-R12_met.fits;1.04927;26502;2.82232;0.170667
20181022004940090_SVAKOV-R12_met.fits;0.729605;26460.9;5.86928;0.341333
20181022004847695_SVAKOV-R12_snap.fits;0.776865;26477.1;0.776247;0
20181022004952719_SVAKOV-R12_met.fits;1.14825;26499;3.55902;0.341333
20181022005022756_SVAKOV-R12_met.fits;0.818527;26491.7;2.35414;0.170667
20181022005037604_SVAKOV-R12_met.fits;1.06398;26499;3.30754;0.341333
20181022004947770_SVAKOV-R12_snap.fits;0.97343;26512.2;0.930428;0
20181022005054159_SVAKOV-R12_met.fits;1.00284;26515.1;2.64292;0.853333
20181022005047844_SVAKOV-R12_snap.fits;0.97862;26453.6;0.791064;0
20181022005147919_SVAKOV-R12_snap.fits;0.997436;26525.4;0.875375;0
20181022005251919_SVAKOV-R12_met.fits;1.04616;26496.1;5.08811;0.341333
20181022005310522_SVAKOV-R12_met.fits;1.06858;26496.1;3.72383;0.341333
20181022005312911_SVAKOV-R12_met.fits;0.994771;26502;3.59499;0.170667
20181022005247994_SVAKOV-R12_snap.fits;1.0461;26509.3;1.62064;0
20181022005344143_SVAKOV-R12_met.fits;1.11249;26516.6;2.75779;2.21867
20181022005417764_SVAKOV-R12_met.fits;0.989718;26504.9;2.63429;0.170667
20181022005426980_SVAKOV-R12_met.fits;1.01805;26504.9;2.96244;0.170667
20181022005430052_SVAKOV-R12_met.fits;0.81735;26478.5;9.69117;0.341333
20181022005435684_SVAKOV-R12_met.fits;0.913668;26509.3;2.07146;0.341333
20181022005348068_SVAKOV-R12_snap.fits;1.11054;26502;0.76885;0
20181022005457188_SVAKOV-R12_met.fits;1.16599;26475.6;6.40561;1.536
20181022005448143_SVAKOV-R12_snap.fits;1.16161;26521;1.02172;0
20181022005554362_SVAKOV-R12_met.fits;0.917023;26521;1.8776;0.170667
20181022005602724_SVAKOV-R12_met.fits;1.04855;26493.2;4.5434;0.170667
20181022005604772_SVAKOV-R12_met.fits;1.06581;26497.6;3.84044;0.341333
20181022005613818_SVAKOV-R12_met.fits;1.08533;26496.1;3.55451;0.341333
20181022005635663_SVAKOV-R12_met.fits;1.24565;26502;40.5744;0.512
20181022005639247_SVAKOV-R12_met.fits;1.06676;26490.2;2.43122;0.170667
20181022005643855_SVAKOV-R12_met.fits;1.085;26491.7;2.59241;0.170667
20181022005548218_SVAKOV-R12_snap.fits;1.1156;26484.4;1.17341;0
20181022005713722_SVAKOV-R12_met.fits;0.953911;26510.7;4.23718;2.38933
20181022005648292_SVAKOV-R12_snap.fits;1.16753;26525.4;0.645611;0
20181022005804580_SVAKOV-R12_met.fits;1.16276;26490.2;6.46759;0.341333
20181022005813967_SVAKOV-R12_met.fits;0.99936;26502;2.03018;0.170667
20181022005831546_SVAKOV-R12_met.fits;1.10735;26481.4;2.40701;1.536
20181022005838372_SVAKOV-R12_met.fits;1.02638;26487.3;2.82301;0.341333
20181022005748367_SVAKOV-R12_snap.fits;0.997365;26478.5;0.926482;0
20181022005847247_SVAKOV-R12_met.fits;1.03;26497.6;3.61947;0.170667
20181022005907215_SVAKOV-R12_met.fits;0.992392;26515.1;3.59405;0.341333
20181022005910799_SVAKOV-R12_met.fits;0.995746;26474.1;2.79892;0.170667
20181022005936058_SVAKOV-R12_met.fits;1.03663;26497.6;2.77919;1.36533
20181022005848442_SVAKOV-R12_snap.fits;1.07068;26507.8;1.13141;0
20181022005956708_SVAKOV-R12_met.fits;0.945984;26512.2;12.1878;0.512
20181022010020260_SVAKOV-R12_met.fits;1.19094;26482.9;5.30056;0.170667
20181022010025380_SVAKOV-R12_met.fits;0.932279;26491.7;2.16975;0.170667
20181022005948516_SVAKOV-R12_snap.fits;0.945353;26526.9;0.860197;0
