# file name; noise; peak f.; mag.; duration
20181022050006436_SVAKOV-R12_snap.fits;4.22039;26494.6;3.54095;0
20181022050120506_SVAKOV-R12_met.fits;3.8038;26503.4;8.48063;0.170667
20181022050202490_SVAKOV-R12_met.fits;4.05823;26540;8.25798;0.170667
20181022050106511_SVAKOV-R12_snap.fits;4.02489;26535.6;4.05054;0
20181022050239866_SVAKOV-R12_met.fits;4.39141;26494.6;23.3455;0.341333
20181022050256250_SVAKOV-R12_met.fits;3.98087;26525.4;13.1629;0.341333
20181022050206586_SVAKOV-R12_snap.fits;5.6442;26523.9;3.12947;0
20181022050306660_SVAKOV-R12_snap.fits;4.45732;26503.4;4.97332;0
20181022050406735_SVAKOV-R12_snap.fits;3.81225;26529.8;3.29951;0
20181022050506810_SVAKOV-R12_snap.fits;4.20048;26547.4;3.68094;0
20181022050622244_SVAKOV-R12_met.fits;4.90871;26460.9;10.0651;0.170667
20181022050606884_SVAKOV-R12_snap.fits;4.53153;26452.1;3.27523;0
20181022050706959_SVAKOV-R12_snap.fits;4.65543;26513.7;3.66823;0
20181022050807034_SVAKOV-R12_snap.fits;4.27326;26516.6;3.29634;0
20181022050929807_SVAKOV-R12_met.fits;4.20488;26496.1;33.0893;0.512
20181022050907108_SVAKOV-R12_snap.fits;4.58799;26531.2;4.13113;0
20181022051007183_SVAKOV-R12_snap.fits;3.97939;26537.1;4.30497;0
20181022051107258_SVAKOV-R12_snap.fits;4.43423;26521;4.09921;0
20181022051207332_SVAKOV-R12_snap.fits;4.16648;26497.6;4.18361;0
20181022051351439_SVAKOV-R12_met.fits;2.91194;26503.4;8.55887;1.19467
20181022051307407_SVAKOV-R12_snap.fits;3.01433;26480;3.51298;0
20181022051407482_SVAKOV-R12_snap.fits;4.50041;26540;4.25815;0
20181022051507556_SVAKOV-R12_snap.fits;4.4871;26460.9;3.93059;0
20181022051607631_SVAKOV-R12_snap.fits;3.79123;26459.5;3.89193;0
20181022051707706_SVAKOV-R12_snap.fits;3.98007;26534.2;3.53475;0
20181022051827578_SVAKOV-R12_met.fits;3.68696;26513.7;9.68875;0.170667
20181022051833551_SVAKOV-R12_met.fits;4.32128;26504.9;25.3533;6.82667
20181022051807780_SVAKOV-R12_snap.fits;4.1474;26484.4;4.07073;0
20181022051949156_SVAKOV-R12_met.fits;4.49371;26497.6;16.3833;0.512
20181022052001444_SVAKOV-R12_met.fits;4.44264;26466.8;9.54241;0.170667
20181022051907855_SVAKOV-R12_snap.fits;4.30816;26510.7;2.84028;0
20181022052008954_SVAKOV-R12_met.fits;3.5268;26496.1;8.58227;0.341333
20181022052007930_SVAKOV-R12_snap.fits;3.70818;26499;3.3517;0
20181022052108004_SVAKOV-R12_snap.fits;4.46389;26478.5;3.46732;0
20181022052208079_SVAKOV-R12_snap.fits;3.68614;26515.1;3.3775;0
20181022052308154_SVAKOV-R12_snap.fits;5.25593;26513.7;2.91619;0
20181022052420175_SVAKOV-R12_met.fits;4.71582;26449.2;38.0643;0.341333
20181022052408228_SVAKOV-R12_snap.fits;4.16474;26450.7;3.46331;0
20181022052508303_SVAKOV-R12_snap.fits;4.44409;26535.6;2.99849;0
20181022052615546_SVAKOV-R12_met.fits;4.16279;26507.8;19.7464;0.170667
20181022052623226_SVAKOV-R12_met.fits;3.97324;26515.1;20.9228;0.170667
20181022052608378_SVAKOV-R12_snap.fits;4.34375;26504.9;3.25583;0
20181022052708452_SVAKOV-R12_snap.fits;4.20239;26525.4;3.73744;0
20181022052817914_SVAKOV-R12_met.fits;3.56072;26507.8;10.1263;0.170667
20181022052851706_SVAKOV-R12_met.fits;3.83259;26515.1;14.6145;1.19467
20181022052855972_SVAKOV-R12_met.fits;2.33455;26510.7;10.8586;0.170667
20181022052808527_SVAKOV-R12_snap.fits;2.75454;26518.1;2.67489;0
20181022052908602_SVAKOV-R12_snap.fits;2.60536;26460.9;1.58786;0
20181022053008676_SVAKOV-R12_snap.fits;3.04132;26526.9;2.77585;0
20181022053108751_SVAKOV-R12_snap.fits;4.52556;26455.1;4.79371;0
20181022053208826_SVAKOV-R12_snap.fits;4.45765;26485.8;4.28075;0
20181022053308900_SVAKOV-R12_snap.fits;3.74401;26509.3;3.62282;0
20181022053408975_SVAKOV-R12_snap.fits;4.23258;26507.8;3.84126;0
20181022053519802_SVAKOV-R12_met.fits;3.83736;26493.2;17.8155;0.170667
20181022053509050_SVAKOV-R12_snap.fits;4.59468;26480;3.1221;0
20181022053610490_SVAKOV-R12_met.fits;3.74237;26450.7;13.847;0.170667
20181022053609124_SVAKOV-R12_snap.fits;3.72778;26519.5;3.44279;0
20181022053800228_SVAKOV-R12_met.fits;4.37134;26531.2;18.7787;0.170667
20181022053709199_SVAKOV-R12_snap.fits;4.65829;26503.4;4.27996;0
20181022053812687_SVAKOV-R12_met.fits;4.325;26502;19.7215;0.512
20181022053809274_SVAKOV-R12_snap.fits;4.03927;26507.8;4.13964;0
20181022053923172_SVAKOV-R12_met.fits;1.73583;26463.9;7.84908;0.341333
20181022053942116_SVAKOV-R12_met.fits;3.45777;26528.3;7.44036;0.170667
20181022053909348_SVAKOV-R12_snap.fits;2.63626;26541.5;2.09128;0
20181022054014714_SVAKOV-R12_met.fits;2.3657;26525.4;9.0279;0.170667
20181022054009423_SVAKOV-R12_snap.fits;2.57999;26480;3.31832;0
20181022054130148_SVAKOV-R12_met.fits;0.977047;26519.5;1.95941;0.170667
20181022054139535_SVAKOV-R12_met.fits;0.912985;26462.4;1.83383;0.170667
20181022054204794_SVAKOV-R12_met.fits;0.909774;26516.6;2.49595;0.341333
20181022054109498_SVAKOV-R12_snap.fits;1.01518;26494.6;0.78391;0
20181022054253092_SVAKOV-R12_met.fits;3.58939;26449.2;11.2481;0.170667
20181022054209572_SVAKOV-R12_snap.fits;4.32149;26482.9;3.52103;0
20181022054309647_SVAKOV-R12_snap.fits;2.90886;26480;3.04965;0
20181022054409722_SVAKOV-R12_snap.fits;4.21669;26515.1;3.51635;0
20181022054600314_SVAKOV-R12_met.fits;4.24009;26475.6;8.6352;0.512
20181022054509796_SVAKOV-R12_snap.fits;4.21505;26531.2;3.54839;0
20181022054609871_SVAKOV-R12_snap.fits;3.58953;26519.5;3.64567;0
20181022054739130_SVAKOV-R12_met.fits;4.42143;26510.7;11.0899;2.73067
20181022054709946_SVAKOV-R12_snap.fits;4.27767;26449.2;3.29541;0
20181022054810020_SVAKOV-R12_snap.fits;4.52825;26482.9;3.31098;0
20181022054910095_SVAKOV-R12_snap.fits;4.07634;26480;7.40538;0
20181022054954639_SVAKOV-R12_met.fits;3.38089;26482.9;10.8554;15.7013
20181022055010170_SVAKOV-R12_snap.fits;3.66729;26545.9;3.45317;0
20181022055110244_SVAKOV-R12_snap.fits;4.35457;26522.5;3.19685;0
20181022055249914_SVAKOV-R12_met.fits;4.11519;26500.5;10.1427;0.170667
20181022055210319_SVAKOV-R12_snap.fits;4.55931;26458;4.02938;0
20181022055310394_SVAKOV-R12_snap.fits;4.6419;26472.7;4.18722;0
20181022055419343_SVAKOV-R12_met.fits;4.27945;26521;30.8652;0.341333
20181022055430436_SVAKOV-R12_met.fits;4.3869;26499;9.38302;0.170667
20181022055410468_SVAKOV-R12_snap.fits;3.83061;26493.2;4.19672;0
20181022055550820_SVAKOV-R12_met.fits;3.54524;26500.5;7.99557;0.170667
20181022055600207_SVAKOV-R12_met.fits;4.96268;26506.3;17.2728;0.170667
20181022055510543_SVAKOV-R12_snap.fits;4.1658;26491.7;3.99235;0
20181022055610618_SVAKOV-R12_snap.fits;4.6334;26469.7;3.68542;0
20181022055719567_SVAKOV-R12_met.fits;3.88273;26503.4;10.3176;0.170667
20181022055721786_SVAKOV-R12_met.fits;4.40661;26504.9;10.3084;0.170667
20181022055742778_SVAKOV-R12_met.fits;3.52093;26497.6;8.90508;0.170667
20181022055710692_SVAKOV-R12_snap.fits;4.17008;26523.9;2.87448;0
20181022055810767_SVAKOV-R12_snap.fits;3.98884;26545.9;4.42569;0
20181022055910842_SVAKOV-R12_snap.fits;3.86317;26456.5;3.28309;0
20181022060026959_SVAKOV-R12_met.fits;4.31842;26450.7;17.1823;0.512
