# file name; noise; peak f.; mag.; duration
20000123140626073_TEST-R1_met.fits;12.5166;26496.1;147.689;0.170667
20000123140803950_TEST-R1_met.fits;15.2289;26481.4;47.1961;0.170667
20000123140939012_TEST-R1_met.fits;13.4292;26481.4;66.0983;0.170667
20000123141043694_TEST-R1_met.fits;15.1527;26478.5;39.0423;1.96267
20000123141158617_TEST-R1_met.fits;18.7456;26493.2;80.0205;0.0853333
20000123141315929_TEST-R1_met.fits;14.4056;26519.5;36.3925;0.0853333
20000123141407129_TEST-R1_met.fits;10.2271;26504.9;20.971;0.0853333
20000123141453977_TEST-R1_met.fits;13.4245;26545.9;27.651;0.0853333
20000123141535364_TEST-R1_met.fits;12.0243;26531.2;47.9754;0.170667
20000123141617860_TEST-R1_met.fits;9.42396;26502;20.9052;0.0853333
20000123141629038_TEST-R1_met.fits;13.7029;26545.9;32.9241;0.0853333
20000123141648238_TEST-R1_met.fits;14.9892;26460.9;70.4868;0.170667
20000123141818521_TEST-R1_met.fits;10.7301;26502;24.1042;0.0853333
20000123142131118_TEST-R1_met.fits;13.3651;26455.1;32.7363;0.256
20000123142247492_TEST-R1_met.fits;12.4838;26481.4;72.4838;0.0853333
20000123142302425_TEST-R1_met.fits;11.2102;26493.2;24.5325;0.0853333
20000123142308569_TEST-R1_met.fits;14.52;26481.4;41.4867;0.0853333
20000123142330329_TEST-R1_met.fits;15.3533;26475.6;51.8203;0.0853333
20000123142355588_TEST-R1_met.fits;11.9883;26516.6;35.7215;1.62133
20000123142437913_TEST-R1_met.fits;15.7475;26478.5;39.5858;0.170667
20000123142449945_TEST-R1_met.fits;8.72285;26510.7;17.8181;0.0853333
20000123142646937_TEST-R1_met.fits;10.8122;26493.2;24.0297;0.0853333
20000123142718340_TEST-R1_met.fits;14.3694;26481.4;29.4694;0.0853333
20000123143024281_TEST-R1_met.fits;14.5486;26481.4;29.9848;0.0853333
20000123143034862_TEST-R1_met.fits;15.7902;26469.7;39.5541;0.768
20000123143402564_TEST-R1_met.fits;11.3215;26513.7;88.1207;0.0853333
20000123143418350_TEST-R1_met.fits;6.99004;26463.9;14.0792;0.0853333
20000123143429188_TEST-R1_met.fits;22.4618;26499;46.1844;0.0853333
20000123143451972_TEST-R1_met.fits;14.886;26496.1;31.2487;0.0853333
20000123143558020_TEST-R1_met.fits;15.3467;26528.3;36.0322;0.0853333
20000123143613977_TEST-R1_met.fits;16.1956;26510.7;34.862;10.4107
20000123143628398_TEST-R1_met.fits;14.1015;26490.2;29.138;0.0853333
20000123143748100_TEST-R1_met.fits;10.2303;26531.2;20.7859;0.0853333
20000123143804569_TEST-R1_met.fits;14.616;26490.2;29.6521;0.768
20000123144011033_TEST-R1_met.fits;11.5536;26478.5;39.0806;0.170667
20000123144048153_TEST-R1_met.fits;12.7613;26466.8;26.4302;0.170667
20000123144128516_TEST-R1_met.fits;22.1349;26487.3;46.4193;0.0853333
20000123144308356_TEST-R1_met.fits;12.6822;26472.7;50.9174;0.853333
20000123144326532_TEST-R1_met.fits;10.8783;26449.2;26.1689;0.0853333
20000123144336686_TEST-R1_met.fits;10.0083;26484.4;21.2745;0.256
20000123144358190_TEST-R1_met.fits;14.3429;26507.8;29.3004;0.0853333
20000123144630937_TEST-R1_met.fits;13.6432;26490.2;39.9485;0.0853333
20000123144633156_TEST-R1_met.fits;10.4676;26513.7;27.8816;24.832
20000123144700633_TEST-R1_met.fits;13.686;26516.6;29.3143;1.28
20000123144920494_TEST-R1_met.fits;13.6764;26522.5;28.8811;0.0853333
20000123145210649_TEST-R1_met.fits;10.1794;26513.7;20.7339;0.0853333
20000123145234372_TEST-R1_met.fits;9.95827;26478.5;92.4186;0.170667
20000123145256388_TEST-R1_met.fits;12.2993;26490.2;46.6608;0.0853333
20000123145302190_TEST-R1_met.fits;13.3705;26493.2;31.3075;0.0853333
20000123145417028_TEST-R1_met.fits;10.8585;26499;22.3625;0.0853333
20000123145500718_TEST-R1_met.fits;11.0496;26499;22.71;0.0853333
20000123145619054_TEST-R1_met.fits;9.3826;26519.5;19.3705;0.0853333
20000123150200558_TEST-R1_met.fits;9.55357;26510.7;19.9002;0.0853333
20000123150301145_TEST-R1_met.fits;11.7286;26496.1;24.7967;0.256
20000123150413934_TEST-R1_met.fits;13.6346;26522.5;44.8997;1.19467
20000123150456004_TEST-R1_met.fits;9.57921;26472.7;19.8673;0.0853333
