# file name; noise; peak f.; mag.; duration
20000124090652569_TEST-R1_met.fits;16.8094;26502;35.8338;0.0853333
20000124090924377_TEST-R1_met.fits;14.1883;26507.8;31.3479;0.0853333
20000124091002094_TEST-R1_met.fits;12.2237;26504.9;24.7601;0.0853333
20000124091057220_TEST-R1_met.fits;14.6413;26493.2;30.0984;0.0853333
20000124091119150_TEST-R1_met.fits;10.8951;26510.7;22.7889;0.0853333
20000124091140228_TEST-R1_met.fits;13.2946;26496.1;57.196;0.170667
20000124091143982_TEST-R1_met.fits;8.82469;26496.1;18.5878;0.0853333
20000124091216409_TEST-R1_met.fits;25.2443;26490.2;70.1724;0.256
20000124091249348_TEST-R1_met.fits;12.2454;26499;74.1458;0.341333
20000124091258222_TEST-R1_met.fits;9.71428;26516.6;24.1804;1.62133
20000124091526617_TEST-R1_met.fits;13.2485;26510.7;34.5743;0.0853333
20000124091628569_TEST-R1_met.fits;19.4572;26496.1;44.5222;0.0853333
20000124091649049_TEST-R1_met.fits;16.552;26499;40.9107;0.0853333
20000124091737774_TEST-R1_met.fits;10.3018;26504.9;46.986;0.170667
20000124091820014_TEST-R1_met.fits;18.3278;26507.8;46.0234;0.0853333
20000124091844249_TEST-R1_met.fits;12.22;26504.9;41.9549;0.0853333
20000124091955502_TEST-R1_met.fits;18.9118;26519.5;66.2697;0.0853333
20000124092037230_TEST-R1_met.fits;12.8432;26475.6;26.7699;0.0853333
20000124092047300_TEST-R1_met.fits;14.7744;26510.7;41.3907;0.170667
20000124092235844_TEST-R1_met.fits;18.4938;26499;47.3;0.170667
20000124092340270_TEST-R1_met.fits;9.43183;26534.2;22.296;0.0853333
20000124092601668_TEST-R1_met.fits;10.5699;26502;32.9244;0.0853333
20000124092726830_TEST-R1_met.fits;10.0181;26510.7;20.4125;0.0853333
20000124092809241_TEST-R1_met.fits;11.207;26496.1;85.3233;0.341333
20000124093023726_TEST-R1_met.fits;17.3901;26499;40.6041;0.0853333
20000124093043950_TEST-R1_met.fits;12.4402;26502;36.4145;0.0853333
20000124093632366_TEST-R1_met.fits;12.8837;26502;29.6873;0.0853333
20000124093855470_TEST-R1_met.fits;12.1722;26504.9;29.3112;0.170667
20000124093930713_TEST-R1_met.fits;10.1518;26502;44.1758;0.853333
20000124094056900_TEST-R1_met.fits;12.6121;26504.9;43.7011;0.170667
20000124094554372_TEST-R1_met.fits;12.8411;26502;33.3553;0.0853333
20000124095100377_TEST-R1_met.fits;17.6068;26493.2;142.459;0.256
20000124095249604_TEST-R1_met.fits;8.3948;26545.9;19.0229;0.0853333
20000124095434393_TEST-R1_met.fits;13.6789;26502;52.5555;0.170667
20000124095552388_TEST-R1_met.fits;13.1734;26496.1;29.3561;0.0853333
20000124095620804_TEST-R1_met.fits;9.04714;26531.2;18.6669;0.0853333
20000124095637870_TEST-R1_met.fits;7.65192;26469.7;16.2421;0.0853333
20000124095751854_TEST-R1_met.fits;13.5031;26458;102.269;0.170667
20000124095759022_TEST-R1_met.fits;15.019;26504.9;62.5542;0.341333
20000124095943726_TEST-R1_met.fits;14.426;26496.1;28.9524;0.0853333
20000124100023492_TEST-R1_met.fits;8.96741;26449.2;18.3202;0.0853333
20000124100038766_TEST-R1_met.fits;10.4277;26510.7;22.8134;0.597333
20000124100108206_TEST-R1_met.fits;11.174;26502;24.012;0.0853333
20000124100123140_TEST-R1_met.fits;15.5925;26499;54.854;0.170667
20000124100404164_TEST-R1_met.fits;13.7472;26502;45.108;0.170667
20000124100410478_TEST-R1_met.fits;12.5365;26525.4;25.8606;0.0853333
20000124100417476_TEST-R1_met.fits;12.944;26493.2;26.0248;0.0853333
20000124100445892_TEST-R1_met.fits;19.9226;26499;98.571;0.0853333
20000124100509956_TEST-R1_met.fits;8.17743;26458;19.6482;0.0853333
20000124100524292_TEST-R1_met.fits;10.0279;26460.9;20.4848;0.0853333
