# file name; noise; peak f.; mag.; duration
20000123230641732_TEST-R1_met.fits;14.0574;26502;40.8302;0.0853333
20000123230751278_TEST-R1_met.fits;13.8196;26507.8;54.5971;50.3467
20000123230843588_TEST-R1_met.fits;13.7877;26481.4;36.0547;1.70667
20000123230847342_TEST-R1_met.fits;18.4801;26481.4;41.9438;13.056
20000123230902446_TEST-R1_met.fits;13.3115;26481.4;27.4338;2.64533
20000123230907652_TEST-R1_met.fits;12.4394;26478.5;25.4221;0.768
20000123231001070_TEST-R1_met.fits;16.6147;26478.5;66.9182;0.170667
20000123231050308_TEST-R1_met.fits;9.28264;26490.2;19.8126;0.0853333
20000123231106777_TEST-R1_met.fits;12.1105;26545.9;25.8188;0.0853333
20000123231141422_TEST-R1_met.fits;15.6303;26496.1;50.969;0.170667
20000123231147822_TEST-R1_met.fits;13.7659;26504.9;42.5067;0.170667
20000123231159598_TEST-R1_met.fits;10.0228;26493.2;32.1863;1.62133
20000123231312558_TEST-R1_met.fits;14.5844;26502;30.2554;0.0853333
20000123231328686_TEST-R1_met.fits;11.705;26496.1;24.5903;12.8853
20000123231450009_TEST-R1_met.fits;10.8252;26516.6;30.3358;0.0853333
20000123231604420_TEST-R1_met.fits;10.3075;26478.5;22.5235;0.0853333
20000123231641710_TEST-R1_met.fits;12.9042;26528.3;28.2227;0.0853333
20000123231704409_TEST-R1_met.fits;14.3872;26472.7;44.9397;0.0853333
20000123231824196_TEST-R1_met.fits;16.028;26499;32.76;0.0853333
20000123231913006_TEST-R1_met.fits;11.5708;26507.8;24.5473;0.0853333
20000123232026478_TEST-R1_met.fits;11.4344;26493.2;40.6336;0.170667
20000123232152750_TEST-R1_met.fits;15.6285;26522.5;37.0341;0.170667
20000123232211182_TEST-R1_met.fits;18.303;26507.8;148.497;0.170667
20000123232539737_TEST-R1_met.fits;9.20187;26452.1;18.8468;0.0853333
20000123232559364_TEST-R1_met.fits;11.0676;26463.9;31.2602;0.170667
20000123232602948_TEST-R1_met.fits;12.9565;26490.2;38.1596;5.888
20000123232829806_TEST-R1_met.fits;8.55242;26452.1;20.652;0.0853333
20000123232858052_TEST-R1_met.fits;12.4635;26469.7;25.2842;0.0853333
20000123232918020_TEST-R1_met.fits;13.1214;26522.5;27.4848;0.0853333
20000123233325742_TEST-R1_met.fits;13.5379;26516.6;80.1173;0.170667
20000123233428121_TEST-R1_met.fits;15.6124;26481.4;31.4039;0.0853333
20000123233514201_TEST-R1_met.fits;15.1862;26493.2;41.1177;0.0853333
20000123233626820_TEST-R1_met.fits;10.4811;26513.7;26.7971;0.426667
20000123233639022_TEST-R1_met.fits;9.56731;26537.1;19.4782;0.0853333
20000123233743108_TEST-R1_met.fits;19.8665;26516.6;78.7834;0.170667
20000123233852654_TEST-R1_met.fits;17.7661;26499;98.4558;0.768
20000123233907588_TEST-R1_met.fits;12.1618;26487.3;30.2404;0.597333
20000123233949998_TEST-R1_met.fits;11.9077;26499;29.6248;0.0853333
20000123234024729_TEST-R1_met.fits;12.4137;26499;36.7863;0.170667
20000123234218990_TEST-R1_met.fits;14.6281;26493.2;31.1351;0.170667
20000123234428270_TEST-R1_met.fits;12.4032;26502;38.936;0.0853333
20000123234538500_TEST-R1_met.fits;10.6144;26531.2;106.07;0.170667
20000123234547460_TEST-R1_met.fits;8.40767;26545.9;17.154;0.0853333
20000123234557870_TEST-R1_met.fits;11.0376;26504.9;25.4682;0.0853333
20000123234601540_TEST-R1_met.fits;10.3245;26507.8;117.358;0.170667
20000123234627566_TEST-R1_met.fits;11.6191;26502;26.5059;0.0853333
20000123234650265_TEST-R1_met.fits;11.1587;26502;37.785;0.256
20000123234743854_TEST-R1_met.fits;15.6225;26507.8;65.4459;0.256
20000123235244569_TEST-R1_met.fits;9.16326;26475.6;18.8247;0.0853333
20000123235258393_TEST-R1_met.fits;20.3555;26490.2;75.464;0.170667
20000123235320153_TEST-R1_met.fits;12.771;26504.9;38.148;0.170667
20000123235341401_TEST-R1_met.fits;17.7902;26502;53.5907;0.0853333
20000123235410756_TEST-R1_met.fits;15.5544;26502;33.9072;0.0853333
20000123235621145_TEST-R1_met.fits;11.0397;26499;72.241;0.170667
20000123235832046_TEST-R1_met.fits;8.37247;26516.6;19.0253;0.0853333
20000123235834180_TEST-R1_met.fits;12.0073;26466.8;29.9223;0.0853333
20000124000047129_TEST-R1_met.fits;14.0863;26513.7;50.2537;0.512
20000124000158724_TEST-R1_met.fits;13.9539;26496.1;99.772;1.96267
20000124000434457_TEST-R1_met.fits;10.2315;26452.1;23.6476;0.0853333
20000124000438980_TEST-R1_met.fits;10.1734;26493.2;20.6653;0.0853333
