# file name; noise; peak f.; mag.; duration
20000124030641732_TEST-R1_met.fits;12.808;26475.6;26.3451;0.0853333
20000124031210777_TEST-R1_met.fits;11.7982;26449.2;23.6374;0.0853333
20000124031238254_TEST-R1_met.fits;13.0493;26496.1;37.2696;1.36533
20000124031308974_TEST-R1_met.fits;10.7651;26499;29.4378;0.0853333
20000124031426116_TEST-R1_met.fits;17.3819;26502;60.54;0.512
20000124031459822_TEST-R1_met.fits;8.80037;26478.5;19.7672;0.0853333
20000124031942532_TEST-R1_met.fits;14.1251;26481.4;56.9133;0.170667
20000124031951833_TEST-R1_met.fits;12.5706;26504.9;59.9202;0.256
20000124032150702_TEST-R1_met.fits;7.68717;26460.9;15.3937;0.0853333
20000124032154969_TEST-R1_met.fits;9.35573;26487.3;18.7697;0.0853333
20000124032418585_TEST-R1_met.fits;13.8673;26496.1;65.1724;0.341333
20000124032531716_TEST-R1_met.fits;14.876;26493.2;31.121;0.0853333
20000124032731865_TEST-R1_met.fits;15.1225;26490.2;74.7399;0.170667
20000124032815897_TEST-R1_met.fits;9.8821;26487.3;23.9798;0.0853333
20000124032847129_TEST-R1_met.fits;8.77928;26475.6;17.666;0.0853333
20000124032858990_TEST-R1_met.fits;9.06032;26449.2;18.1488;0.0853333
20000124033246830_TEST-R1_met.fits;12.5507;26478.5;25.5688;0.0853333
20000124033501657_TEST-R1_met.fits;11.7562;26490.2;51.558;0.0853333
20000124033533486_TEST-R1_met.fits;11.9643;26504.9;35.5908;0.0853333
20000124033612910_TEST-R1_met.fits;9.88531;26537.1;20.102;0.0853333
20000124033658478_TEST-R1_met.fits;13.7445;26496.1;124.967;0.426667
20000124033822532_TEST-R1_met.fits;11.6795;26487.3;79.7215;0.426667
20000124034011502_TEST-R1_met.fits;11.9333;26496.1;82.2225;0.170667
20000124034026692_TEST-R1_met.fits;12.2887;26499;30.0616;0.0853333
20000124034208238_TEST-R1_met.fits;11.6372;26493.2;24.0456;0.0853333
20000124034444057_TEST-R1_met.fits;11.6038;26499;47.8684;0.0853333
20000124034529454_TEST-R1_met.fits;13.9058;26519.5;60.0464;0.170667
20000124034740697_TEST-R1_met.fits;12.7507;26499;43.2819;0.256
20000124034759214_TEST-R1_met.fits;14.0133;26493.2;30.0335;1.62133
20000124034853657_TEST-R1_met.fits;11.4546;26507.8;24.7533;0.170667
20000124035018734_TEST-R1_met.fits;11.4164;26502;29.3304;0.0853333
20000124035144665_TEST-R1_met.fits;9.8276;26516.6;20.4234;0.0853333
20000124035234585_TEST-R1_met.fits;16.0398;26496.1;37.8229;0.0853333
20000124035603225_TEST-R1_met.fits;12.3347;26484.4;26.3994;0.0853333
20000124040058052_TEST-R1_met.fits;16.9565;26499;38.1504;0.0853333
20000124040128174_TEST-R1_met.fits;18.8105;26504.9;46.6512;2.21867
20000124040150361_TEST-R1_met.fits;10.1403;26545.9;20.9439;0.0853333
20000124040155908_TEST-R1_met.fits;12.118;26525.4;65.5414;0.170667
20000124040257945_TEST-R1_met.fits;16.2904;26449.2;34.7859;0.0853333
20000124040410820_TEST-R1_met.fits;16.2629;26504.9;32.667;0.256
20000124040435481_TEST-R1_met.fits;12.8387;26484.4;27.5044;0.0853333
20000124040503726_TEST-R1_met.fits;13.8643;26513.7;31.1797;0.0853333
20000124040518404_TEST-R1_met.fits;14.4144;26493.2;42.9464;0.170667
