# file name; noise; peak f.; mag.; duration
20000123170737540_TEST-R1_met.fits;9.33409;26472.7;20.8026;0.0853333
20000123170747268_TEST-R1_met.fits;12.1179;26490.2;47.1452;0.170667
20000123170859204_TEST-R1_met.fits;20.3309;26502;74.2982;0.0853333
20000123170908164_TEST-R1_met.fits;12.2274;26545.9;25.3432;0.0853333
20000123171114457_TEST-R1_met.fits;9.48695;26449.2;24.5961;0.0853333
20000123171304537_TEST-R1_met.fits;12.4528;26481.4;183.871;0.256
20000123171330564_TEST-R1_met.fits;16.0478;26484.4;113.542;0.341333
20000123171347289_TEST-R1_met.fits;8.45712;26513.7;17.2418;0.0853333
20000123171507673_TEST-R1_met.fits;17.0629;26502;36.2587;0.0853333
20000123171559812_TEST-R1_met.fits;17.9791;26504.9;72.2022;1.792
20000123171648452_TEST-R1_met.fits;13.0702;26502;64.6012;0.256
20000123171736238_TEST-R1_met.fits;15.2831;26460.9;35.1371;0.0853333
20000123171854062_TEST-R1_met.fits;19.7482;26469.7;82.2149;0.0853333
20000123171911300_TEST-R1_met.fits;10.355;26522.5;22.1061;0.0853333
20000123172044654_TEST-R1_met.fits;16.8373;26502;103.136;0.170667
20000123172058820_TEST-R1_met.fits;22.3574;26484.4;45.2711;0.0853333
20000123172116569_TEST-R1_met.fits;15.566;26469.7;69.4313;0.597333
20000123172138244_TEST-R1_met.fits;13.6111;26507.8;35.7527;0.170667
20000123172332676_TEST-R1_met.fits;10.559;26469.7;22.0624;0.0853333
20000123172423364_TEST-R1_met.fits;17.5468;26507.8;42.6068;0.0853333
20000123172441454_TEST-R1_met.fits;12.1441;26516.6;24.9623;0.256
20000123172507652_TEST-R1_met.fits;12.9737;26490.2;26.4498;0.0853333
20000123172542809_TEST-R1_met.fits;14.8643;26543;34.3408;2.13333
20000123172611140_TEST-R1_met.fits;14.408;26490.2;60.6894;0.256
20000123172655342_TEST-R1_met.fits;11.5744;26543;132.854;0.426667
20000123172834926_TEST-R1_met.fits;8.29946;26487.3;16.7521;0.0853333
20000123172905732_TEST-R1_met.fits;10.8656;26499;23.1003;0.341333
20000123173047449_TEST-R1_met.fits;14.5695;26519.5;31.4486;0.0853333
20000123173136174_TEST-R1_met.fits;13.9912;26490.2;29.4256;0.0853333
20000123173200921_TEST-R1_met.fits;10.427;26504.9;24.0932;0.341333
20000123173214148_TEST-R1_met.fits;15.0781;26493.2;32.5574;0.0853333
20000123173242478_TEST-R1_met.fits;12.3221;26502;31.7922;0.0853333
20000123173306628_TEST-R1_met.fits;8.98479;26469.7;18.0338;0.0853333
20000123173521198_TEST-R1_met.fits;13.3541;26502;38.2413;0.0853333
20000123173524782_TEST-R1_met.fits;12.9225;26510.7;29.2255;0.0853333
20000123173608046_TEST-R1_met.fits;11.9562;26504.9;25.1208;0.0853333
20000123173836356_TEST-R1_met.fits;10.5213;26504.9;27.4858;0.0853333
20000123173939417_TEST-R1_met.fits;11.4393;26510.7;43.3393;0.0853333
20000123174002628_TEST-R1_met.fits;14.8649;26502;65.5576;0.512
20000123174146478_TEST-R1_met.fits;14.0114;26525.4;33.5098;0.0853333
20000123174257646_TEST-R1_met.fits;12.715;26472.7;57.0366;0.170667
20000123174314628_TEST-R1_met.fits;11.9007;26502;30.1045;0.170667
20000123174414702_TEST-R1_met.fits;11.981;26504.9;47.6142;0.0853333
20000123174446020_TEST-R1_met.fits;18.3107;26496.1;38.6198;0.0853333
20000123174449518_TEST-R1_met.fits;11.6777;26502;25.7476;0.0853333
20000123174457198_TEST-R1_met.fits;13.2249;26463.9;42.8901;0.170667
20000123174514777_TEST-R1_met.fits;17.6597;26487.3;35.8392;0.0853333
20000123174516996_TEST-R1_met.fits;4.76043;26481.4;17.3462;0.426667
20000123174531844_TEST-R1_met.fits;8.38963;26502;17.459;0.0853333
20000123174607428_TEST-R1_met.fits;12.6195;26487.3;30.6051;0.0853333
20000123174745561_TEST-R1_met.fits;10.0493;26540;20.6857;0.0853333
20000123174831470_TEST-R1_met.fits;15.0825;26510.7;39.6548;0.170667
20000123174954073_TEST-R1_met.fits;10.1502;26493.2;21.0889;0.0853333
20000123175052782_TEST-R1_met.fits;12.3877;26475.6;27.8023;0.170667
20000123175059353_TEST-R1_met.fits;16.7608;26472.7;45.1843;0.0853333
20000123175112836_TEST-R1_met.fits;10.4956;26466.8;22.8424;0.0853333
20000123175209668_TEST-R1_met.fits;12.0066;26496.1;37.1866;0.256
20000123175241753_TEST-R1_met.fits;10.9403;26502;41.6224;0.170667
20000123175343449_TEST-R1_met.fits;13.9739;26504.9;45.2553;0.0853333
20000123175402308_TEST-R1_met.fits;9.79129;26534.2;20.0466;0.0853333
20000123175427140_TEST-R1_met.fits;8.06736;26499;16.8134;0.0853333
20000123175444377_TEST-R1_met.fits;13.2891;26469.7;27.6849;0.0853333
20000123175457177_TEST-R1_met.fits;14.6731;26449.2;48.897;0.0853333
20000123175506990_TEST-R1_met.fits;11.3239;26496.1;41.6321;0.0853333
20000123175545817_TEST-R1_met.fits;18.0554;26504.9;44.66;0.0853333
20000123175635822_TEST-R1_met.fits;14.5977;26499;34.5609;0.170667
20000123175712686_TEST-R1_met.fits;15.4949;26528.3;185.08;0.256
20000123175830169_TEST-R1_met.fits;19.3819;26519.5;40.4203;0.0853333
20000123175946457_TEST-R1_met.fits;10.7122;26502;23.5324;0.341333
20000123180004462_TEST-R1_met.fits;15.8452;26504.9;66.4975;1.28
20000123180016153_TEST-R1_met.fits;14.7437;26499;30.726;0.0853333
20000123180157700_TEST-R1_met.fits;14.1038;26484.4;48.3012;0.0853333
20000123180330030_TEST-R1_met.fits;20.4993;26507.8;51.2754;0.0853333
20000123180358788_TEST-R1_met.fits;19.1733;26487.3;40.6287;0.426667
20000123180420633_TEST-R1_met.fits;10.8911;26499;26.7612;0.0853333
20000123180443929_TEST-R1_met.fits;15.7272;26502;61.8211;0.426667
20000123180457497_TEST-R1_met.fits;8.07671;26484.4;21.5245;0.0853333
