# file name; noise; peak f.; mag.; duration
20000123160541700_TEST-R1_met.fits;12.3923;26487.3;28.2438;1.87733
20000123160714457_TEST-R1_met.fits;14.7285;26516.6;31.0008;0.0853333
20000123160727769_TEST-R1_met.fits;17.1864;26481.4;95.2431;0.256
20000123160840388_TEST-R1_met.fits;14.4569;26475.6;39.8627;0.853333
20000123161047961_TEST-R1_met.fits;7.58036;26516.6;17.1645;0.0853333
20000123161125934_TEST-R1_met.fits;9.10411;26528.3;18.4774;0.0853333
20000123161347246_TEST-R1_met.fits;14.9189;26493.2;34.8858;0.170667
20000123161419076_TEST-R1_met.fits;11.3696;26513.7;22.7459;0.0853333
20000123161525380_TEST-R1_met.fits;13.3745;26507.8;31.533;0.341333
20000123161607449_TEST-R1_met.fits;10.8806;26499;22.2103;0.0853333
20000123161614361_TEST-R1_met.fits;10.038;26502;20.3818;0.0853333
20000123161637572_TEST-R1_met.fits;11.9147;26496.1;25.3617;0.512
20000123161640558_TEST-R1_met.fits;11.8675;26484.4;119.697;0.256
20000123161842073_TEST-R1_met.fits;8.7718;26460.9;18.1721;0.0853333
20000123161916718_TEST-R1_met.fits;8.14152;26496.1;16.5032;0.0853333
20000123162017305_TEST-R1_met.fits;10.2188;26499;21.5057;4.096
20000123162108505_TEST-R1_met.fits;9.43116;26504.9;19.208;0.0853333
20000123162127022_TEST-R1_met.fits;13.951;26490.2;42.5303;1.62133
20000123162140078_TEST-R1_met.fits;10.477;26478.5;21.3369;0.0853333
20000123162216857_TEST-R1_met.fits;21.1694;26496.1;42.9816;0.0853333
20000123162303961_TEST-R1_met.fits;14.9955;26507.8;51.1764;0.0853333
20000123162345774_TEST-R1_met.fits;14.4768;26449.2;51.6902;0.0853333
20000123162350382_TEST-R1_met.fits;13.6504;26463.9;50.0781;0.256
20000123162355844_TEST-R1_met.fits;12.1437;26490.2;27.9715;0.0853333
20000123162527321_TEST-R1_met.fits;8.74725;26528.3;17.6646;0.0853333
20000123162538414_TEST-R1_met.fits;15.7536;26499;31.5234;0.0853333
20000123162555310_TEST-R1_met.fits;8.49627;26449.2;21.0705;0.0853333
20000123162648132_TEST-R1_met.fits;12.9087;26475.6;25.8924;0.0853333
20000123162756996_TEST-R1_met.fits;13.7152;26531.2;29.3374;0.0853333
20000123162847940_TEST-R1_met.fits;14.0881;26472.7;36.4339;0.170667
20000123162902873_TEST-R1_met.fits;13.5316;26493.2;39.5187;0.170667
20000123163138009_TEST-R1_met.fits;12.725;26499;49.475;0.0853333
20000123163238937_TEST-R1_met.fits;13.265;26493.2;46.0629;0.0853333
20000123163310084_TEST-R1_met.fits;16.4115;26455.1;44.964;0.170667
20000123163327065_TEST-R1_met.fits;12.9661;26496.1;84.826;0.0853333
20000123163401284_TEST-R1_met.fits;12.2384;26507.8;24.9297;0.0853333
20000123163604249_TEST-R1_met.fits;14.4179;26502;51.0168;0.170667
20000123163639321_TEST-R1_met.fits;10.7893;26481.4;31.1934;0.0853333
20000123163641966_TEST-R1_met.fits;8.53465;26510.7;17.2202;0.0853333
20000123163707993_TEST-R1_met.fits;17.8079;26496.1;46.4844;0.170667
20000123164017092_TEST-R1_met.fits;9.34435;26502;19.8357;0.0853333
20000123164106329_TEST-R1_met.fits;13.594;26449.2;28.0696;0.0853333
20000123164137305_TEST-R1_met.fits;13.4241;26499;28.0332;0.0853333
20000123164149252_TEST-R1_met.fits;12.8454;26493.2;43.0257;0.170667
20000123164350852_TEST-R1_met.fits;16.3022;26458;47.9235;0.0853333
20000123164416025_TEST-R1_met.fits;15.9466;26499;161.048;0.170667
20000123164438297_TEST-R1_met.fits;8.90234;26487.3;22.0996;0.512
20000123164440857_TEST-R1_met.fits;11.8847;26487.3;25.9526;18.3467
20000123164501166_TEST-R1_met.fits;13.7796;26487.3;33.0421;3.24267
20000123164543150_TEST-R1_met.fits;15.6696;26472.7;107.075;0.170667
20000123164547161_TEST-R1_met.fits;14.3249;26490.2;32.0238;0.341333
20000123164607982_TEST-R1_met.fits;11.2646;26490.2;27.3617;0.256
20000123164611481_TEST-R1_met.fits;14.5511;26496.1;35.7482;0.0853333
20000123164643737_TEST-R1_met.fits;10.9773;26499;35.6225;0.0853333
20000123164848580_TEST-R1_met.fits;12.3611;26504.9;36.3031;0.0853333
20000123164946094_TEST-R1_met.fits;17.6897;26496.1;40.7423;0.0853333
20000123165054446_TEST-R1_met.fits;14.9394;26499;34.962;0.0853333
20000123165130116_TEST-R1_met.fits;23.1119;26478.5;76.0417;0.256
20000123165150510_TEST-R1_met.fits;12.0818;26493.2;32.9502;1.62133
20000123165338201_TEST-R1_met.fits;13.6757;26487.3;122.243;0.256
20000123165416857_TEST-R1_met.fits;10.1797;26510.7;34.3254;0.256
20000123165508484_TEST-R1_met.fits;12.0197;26475.6;24.8852;0.0853333
20000123165532804_TEST-R1_met.fits;17.4861;26502;75.2573;1.36533
20000123165602244_TEST-R1_met.fits;14.0955;26487.3;83.6674;0.170667
20000123165606340_TEST-R1_met.fits;9.43392;26472.7;20.3084;0.0853333
20000123165608644_TEST-R1_met.fits;12.3058;26499;30.6236;0.0853333
20000123165650969_TEST-R1_met.fits;14.0031;26496.1;28.2596;0.0853333
20000123165658478_TEST-R1_met.fits;20.253;26499;319.902;0.426667
20000123165707182_TEST-R1_met.fits;10.447;26472.7;25.3387;0.0853333
20000123165731929_TEST-R1_met.fits;11.9768;26449.2;49.1638;0.0853333
20000123165823556_TEST-R1_met.fits;16.6101;26537.1;35.6816;0.0853333
20000123165935748_TEST-R1_met.fits;13.7055;26449.2;37.4905;0.0853333
20000123170012868_TEST-R1_met.fits;10.8;26458;21.9458;0.0853333
20000123170246980_TEST-R1_met.fits;12.4405;26537.1;34.3885;0.0853333
