# file name; noise; peak f.; mag.; duration
20000124010527918_TEST-R1_met.fits;11.9634;26507.8;27.405;0.0853333
20000124010831556_TEST-R1_met.fits;9.71432;26487.3;23.6151;0.0853333
20000124011224772_TEST-R1_met.fits;10.2073;26513.7;23.4218;0.0853333
20000124011355822_TEST-R1_met.fits;14.0132;26499;37.0191;0.170667
20000124011415620_TEST-R1_met.fits;13.8774;26496.1;98.6901;0.170667
20000124011423385_TEST-R1_met.fits;17.4628;26504.9;64.0762;0.170667
20000124011459396_TEST-R1_met.fits;11.0106;26545.9;22.6405;0.0853333
20000124011557337_TEST-R1_met.fits;13.8791;26499;43.9582;0.170667
20000124011715844_TEST-R1_met.fits;12.0964;26490.2;25.9361;0.0853333
20000124011802436_TEST-R1_met.fits;16.0613;26502;156.495;0.341333
20000124011853294_TEST-R1_met.fits;19.1667;26481.4;55.6222;0.0853333
20000124012236356_TEST-R1_met.fits;17.5845;26499;46.1068;0.0853333
20000124012317913_TEST-R1_met.fits;16.76;26493.2;38.0285;0.0853333
20000124012553220_TEST-R1_met.fits;17.5163;26504.9;36.1146;0.0853333
20000124012610798_TEST-R1_met.fits;14.7041;26452.1;29.465;0.0853333
20000124012642457_TEST-R1_met.fits;16.5174;26469.7;37.2842;0.0853333
20000124012832964_TEST-R1_met.fits;11.0274;26499;22.3971;0.853333
20000124012927065_TEST-R1_met.fits;12.2675;26496.1;39.8412;0.256
20000124013003673_TEST-R1_met.fits;13.761;26493.2;29.9226;0.170667
20000124013039086_TEST-R1_met.fits;12.0658;26496.1;255.125;0.341333
20000124013118510_TEST-R1_met.fits;11.1399;26502;22.2938;0.0853333
20000124013230617_TEST-R1_met.fits;13.9585;26499;47.8516;0.170667
20000124013357572_TEST-R1_met.fits;22.3896;26507.8;52.6343;0.0853333
20000124013539801_TEST-R1_met.fits;15.5748;26475.6;61.6837;0.170667
20000124013700014_TEST-R1_met.fits;16.2277;26496.1;46.4236;0.0853333
20000124013705646_TEST-R1_met.fits;12.7613;26519.5;28.1864;0.0853333
20000124013733124_TEST-R1_met.fits;12.5649;26478.5;75.946;0.341333
20000124013845060_TEST-R1_met.fits;11.7991;26502;45.7523;0.170667
20000124014056388_TEST-R1_met.fits;11.5614;26496.1;28.7127;0.0853333
20000124014327598_TEST-R1_met.fits;15.0943;26499;84.5015;0.426667
20000124014346713_TEST-R1_met.fits;11.634;26499;26.097;0.0853333
20000124014457369_TEST-R1_met.fits;16.5522;26493.2;44.731;0.768
20000124014816025_TEST-R1_met.fits;12.4381;26499;27.4158;0.0853333
20000124014839150_TEST-R1_met.fits;10.5944;26490.2;21.7504;0.341333
20000124014843758_TEST-R1_met.fits;13.3435;26493.2;181.093;0.256
20000124014938884_TEST-R1_met.fits;10.5122;26475.6;21.6783;0.0853333
20000124015159684_TEST-R1_met.fits;14.2118;26496.1;41.5565;0.170667
20000124015241070_TEST-R1_met.fits;16.8244;26502;42.786;0.0853333
20000124015258052_TEST-R1_met.fits;11.0845;26487.3;27.6592;0.0853333
20000124015304281_TEST-R1_met.fits;9.67483;26449.2;20.5721;0.0853333
20000124015308462_TEST-R1_met.fits;10.6492;26484.4;35.8892;0.0853333
20000124015352665_TEST-R1_met.fits;8.29399;26499;17.2489;0.0853333
20000124015815150_TEST-R1_met.fits;14.6273;26490.2;37.7339;0.170667
20000124020040388_TEST-R1_met.fits;12.1532;26481.4;24.7945;0.256
20000124020049774_TEST-R1_met.fits;11.2889;26525.4;59.5898;0.341333
20000124020058137_TEST-R1_met.fits;14.043;26490.2;148.861;0.426667
20000124020312622_TEST-R1_met.fits;11.0078;26545.9;22.7274;0.0853333
20000124020336772_TEST-R1_met.fits;17.3368;26496.1;118.802;1.28
20000124020425924_TEST-R1_met.fits;7.54826;26496.1;15.3568;0.0853333
20000124020443929_TEST-R1_met.fits;10.7135;26490.2;45.1462;0.0853333
