#timestamp,LO_Frequency,Hit,StdDev 
1690909215.8,286047004.4,N
1690909235.6,286047004.4,N
1690909255.4,286047002.9,N
1690909275.3,286047005.4,N
1690909295.1,286047002.9,N
1690909315.9,286047001.7,N
1690909335.7,286047001.7,N
1690909355.5,286047001.3,N
1690909375.4,286047001.7,N
1690909395.2,286047002.3,N
1690909415.1,286047005.6,N
1690909416.0,286047005.6,N
1690909435.8,286047004.7,N
1690909455.6,286047004.8,N
1690909475.5,286047006.8,N
1690909495.3,286047008.7,N
1690909515.1,286047006.1,N
1690909535.9,286047008.4,N
1690909555.7,286047006.2,N
1690909575.6,286047008.7,N
1690909595.4,286047010.7,N
1690909615.2,286047009.4,N
1690909635.1,286047009.7,N
1690909636.0,286047009.7,N
1690909655.8,286047007.8,N
1690909675.7,286047008.0,N
1690909695.5,286047008.1,N
1690909715.3,286047010.5,Y
1690909735.2,286682709.4,P
1690909755.0,286047001.6,N
1690909755.9,286047001.6,N
1690909775.8,286047001.7,N
1690909795.6,286047002.0,N
1690909815.4,286047004.3,N
1690909835.3,286047005.6,N
1690909855.1,286047005.2,N
1690909875.9,286047006.6,N
1690909895.7,286047008.0,N
1690909915.5,286047010.2,N
1690909935.4,286047007.7,N
1690909955.2,286047009.0,N
1690909975.0,286047010.8,N
1690909975.9,286047010.8,N
1690909995.8,286047008.2,N
1690910015.6,286047010.7,N
1690910035.5,286047007.9,N
1690910055.3,286047008.2,N
1690910075.1,286047008.4,N
1690910095.9,286047009.0,N
1690910115.7,286047008.9,N
1690910135.5,286047008.4,N
1690910155.4,286047009.6,N
1690910175.2,286047009.5,N
1690910195.1,286047010.1,N
1690910196.0,286047010.1,N
1690910215.8,286047010.6,N
1690910235.6,286047008.2,N
1690910255.5,286047011.6,N
1690910275.3,286047013.5,N
1690910295.1,286047011.4,Y
1690910315.9,286047007.0,P
1690910335.7,286047007.5,P
1690910355.6,286047006.8,P
1690910375.4,286047006.9,Y
1690910395.2,286046996.6,P
1690910415.1,286046996.5,N
1690910416.0,286046996.5,N
1690910435.8,286046997.1,N
1690910455.7,286046996.6,N
1690910475.5,286046998.3,N
1690910495.3,286047001.0,N
1690910515.2,286047000.3,N
1690910535.0,286047002.3,N
1690910535.9,286047002.3,N
1690910555.7,286047001.8,N
1690910575.6,286047001.9,N
1690910595.4,286047001.8,N
1690910615.3,286047003.8,N
1690910635.1,286047003.0,N
1690910636.0,286047003.0,N
1690910655.8,286047005.6,N
1690910675.7,286047006.7,N
1690910695.5,286047006.3,N
1690910715.3,286047005.1,N
1690910735.2,286047004.5,N
1690910755.0,286047004.9,N
1690910755.9,286047004.9,N
1690910775.8,286047004.7,N
1690910795.6,286047005.1,N
1690910815.4,286047005.1,N
1690910835.3,286047006.8,N
1690910855.1,286047004.9,N
1690910875.9,286047005.9,N
1690910895.7,286047004.2,N
1690910915.5,286047003.6,N
1690910935.4,286047004.1,N
1690910955.2,286043701.8,Y
1690910975.0,286046998.5,P
1690910976.0,286046998.5,N
1690910995.8,286046998.9,N
1690911015.6,286047001.2,N
1690911035.5,286047004.4,N
1690911055.3,286046999.7,N
1690911075.1,286046999.7,N
1690911095.9,286047000.1,N
1690911115.7,286047000.3,N
1690911135.5,286047002.1,N
1690911155.4,286047001.7,N
1690911175.2,286047003.2,N
1690911195.1,286047004.1,N
1690911196.0,286047004.1,N
1690911215.8,286046999.8,N
1690911235.6,286047000.7,N
1690911255.5,286046998.3,N
1690911275.3,286046998.3,N
1690911295.1,286047000.0,N
1690911315.9,286047001.2,N
1690911335.7,286047000.5,N
1690911355.6,286047002.3,N
1690911375.4,286047002.4,N
1690911395.2,286047000.1,N
1690911415.1,286047001.0,N
1690911416.0,286047001.0,N
1690911435.8,286047000.9,N
1690911455.7,286047000.2,N
1690911475.5,286047001.4,N
1690911495.3,286047001.5,N
1690911515.2,286047000.0,N
1690911535.9,286047002.8,N
1690911555.7,286047000.3,N
1690911575.6,286047002.7,N
1690911595.4,286047002.4,N
1690911615.2,286047001.8,N
1690911635.1,286047002.5,N
1690911636.0,286047002.5,N
1690911655.8,286047000.2,N
1690911675.7,286047001.9,N
1690911695.5,286047001.5,N
1690911715.3,286047001.9,N
1690911735.2,286047002.5,N
1690911755.0,286046999.8,N
1690911755.9,286046999.8,N
1690911775.8,286047004.2,Y
1690911795.6,286047002.7,P
1690911815.4,286047002.2,N
1690911835.3,286047003.8,P
1690911855.1,286047005.3,Y
1690911875.9,286047005.2,P
1690911895.7,286047005.8,P
1690911915.5,286047004.6,P
1690911935.4,286047007.4,Y
1690911955.2,286047002.2,P
1690911975.0,286047000.2,N
1690911975.9,286047000.2,N
1690911995.8,286046999.8,N
1690912015.6,286047000.4,N
1690912035.5,286046998.6,N
1690912055.3,286047000.5,N
1690912075.1,286046998.1,N
1690912095.9,286047000.0,N
1690912115.7,286047002.4,N
1690912135.5,286047000.8,N
1690912155.4,286046996.7,N
1690912175.2,286046995.1,N
1690912195.1,286046993.4,N
1690912196.0,286046993.4,N
1690912215.8,286046996.3,N
1690912235.6,286046996.5,N
1690912255.5,286047001.1,N
1690912275.3,286047000.0,N
1690912295.2,286047000.8,N
1690912315.9,286047000.4,N
1690912335.7,286046999.8,N
1690912355.6,286046999.7,N
1690912375.4,286047006.0,N
1690912395.2,286047004.6,N
1690912415.1,286047006.9,N
1690912416.0,286047006.9,N
1690912435.8,286047008.4,N
1690912455.7,286047010.4,N
1690912475.5,286047010.8,N
1690912495.4,286047007.7,N
1690912515.2,286047008.5,N
1690912535.0,286047006.3,N
1690912535.9,286047006.3,N
1690912555.8,286047009.2,N
1690912575.6,286047007.7,N
1690912595.5,286047009.5,N
1690912615.3,286047008.6,N
1690912635.1,286047010.8,N
1690912655.9,286047008.8,N
1690912675.7,286047005.3,N
1690912695.5,286047004.8,N
1690912715.4,286047005.3,N
1690912735.2,286047004.9,N
1690912755.1,286047005.5,N
1690912756.0,286047005.5,N
1690912775.8,286047005.9,N
1690912795.6,286047005.8,N
