# file name; noise; peak f.; mag.; duration
20230801215953338_FLZ-R0_met.fits;8.61534;26496.1;18.3417;0.170667
20230801220029860_FLZ-R0_snap.fits;8.92193;26509.3;8.94867;0
20230801220207994_FLZ-R0_met.fits;12.1462;26493.2;36.2809;0.170667
20230801220216186_FLZ-R0_met.fits;13.4172;26525.4;197.861;0.512
20230801220129935_FLZ-R0_snap.fits;10.6457;26519.5;7.0388;0
20230801220245199_FLZ-R0_met.fits;10.7091;26500.5;29.9921;0.170667
20230801220230010_FLZ-R0_snap.fits;9.29581;26537.1;7.71274;0
20230801220330084_FLZ-R0_snap.fits;10.4527;26475.6;8.4493;0
20230801220430159_FLZ-R0_snap.fits;9.66589;26529.8;9.71362;0
20230801220530234_FLZ-R0_snap.fits;13.4246;26538.6;11.498;0
20230801220634575_FLZ-R0_met.fits;14.3827;26503.4;45.2323;0.170667
20230801220647716_FLZ-R0_met.fits;9.57678;26507.8;20.948;0.170667
20230801220659834_FLZ-R0_met.fits;10.4815;26510.7;44.1407;0.170667
20230801220630308_FLZ-R0_snap.fits;14.1408;26474.1;8.51683;0
20230801220802127_FLZ-R0_met.fits;10.5628;26510.7;25.6031;0.170667
20230801220806052_FLZ-R0_met.fits;10.3756;26499;24.7364;0.170667
20230801220730383_FLZ-R0_snap.fits;16.0771;26547.4;11.1846;0
20230801220830458_FLZ-R0_snap.fits;12.4053;26455.1;10.0397;0
20230801220930532_FLZ-R0_snap.fits;9.09626;26525.4;8.07523;0
20230801221123514_FLZ-R0_met.fits;10.7196;26480;23.6323;0.170667
20230801221030607_FLZ-R0_snap.fits;8.91416;26468.3;8.34684;0
20230801221132047_FLZ-R0_met.fits;9.76386;26449.2;34.5728;0.170667
20230801221135460_FLZ-R0_met.fits;10.4154;26496.1;23.7305;0.170667
20230801221130682_FLZ-R0_snap.fits;9.72297;26500.5;7.38957;0
20230801221230756_FLZ-R0_snap.fits;11.8327;26485.8;7.77932;0
20230801221330831_FLZ-R0_snap.fits;10.4523;26541.5;10.0432;0
20230801221430906_FLZ-R0_snap.fits;10.3937;26485.8;8.72596;0
20230801221551290_FLZ-R0_met.fits;9.39225;26488.8;26.4801;0.341333
20230801221627130_FLZ-R0_met.fits;10.1093;26496.1;35.8198;0.170667
20230801221530980_FLZ-R0_snap.fits;8.96753;26466.8;10.7486;0
20230801221631055_FLZ-R0_snap.fits;9.71774;26494.6;5.43474;0
20230801221732495_FLZ-R0_met.fits;10.9029;26496.1;58.3219;0.170667
20230801221814991_FLZ-R0_met.fits;8.15489;26488.8;59.1234;0.853333
20230801221731130_FLZ-R0_snap.fits;8.41304;26493.2;9.14076;0
20230801221831204_FLZ-R0_snap.fits;8.80073;26516.6;8.27212;0
20230801221931279_FLZ-R0_snap.fits;9.31431;26525.4;6.86416;0
20230801222031354_FLZ-R0_snap.fits;8.67198;26540;9.29184;0
20230801222148154_FLZ-R0_met.fits;9.94228;26513.7;32.6176;0.170667
20230801222131428_FLZ-R0_snap.fits;13.4519;26521;7.63813;0
20230801222257786_FLZ-R0_met.fits;30.0131;26481.4;61.7546;0.341333
20230801222231503_FLZ-R0_snap.fits;27.4583;26503.4;23.9421;0
20230801222414415_FLZ-R0_met.fits;8.38014;26510.7;26.1297;0.170667
20230801222331578_FLZ-R0_snap.fits;28.6642;26526.9;22.4538;0
20230801222431652_FLZ-R0_snap.fits;22.0841;26535.6;19.8499;0
20230801222545722_FLZ-R0_met.fits;8.99061;26503.4;24.7053;0.170667
20230801222531727_FLZ-R0_snap.fits;20.7072;26459.5;14.9427;0
20230801222631802_FLZ-R0_snap.fits;10.2728;26515.1;8.68948;0
20230801222731876_FLZ-R0_snap.fits;12.9202;26526.9;11.1364;0
20230801222848335_FLZ-R0_met.fits;13.1012;26506.3;31.7705;0.170667
20230801222908132_FLZ-R0_met.fits;16.293;26507.8;74.9784;0.341333
20230801222831951_FLZ-R0_snap.fits;15.1056;26504.9;11.4775;0
20230801223008719_FLZ-R0_met.fits;10.5987;26506.3;42.5492;0.682667
20230801222932026_FLZ-R0_snap.fits;9.84501;26545.9;9.58097;0
20230801223032100_FLZ-R0_snap.fits;9.25027;26488.8;7.96207;0
20230801223158970_FLZ-R0_met.fits;9.75105;26504.9;31.2812;0.170667
20230801223132175_FLZ-R0_snap.fits;9.84342;26468.3;10.9986;0
20230801223303652_FLZ-R0_met.fits;9.48156;26465.3;71.2738;0.512
20230801223232250_FLZ-R0_snap.fits;10.035;26543;7.54127;0
20230801223408335_FLZ-R0_met.fits;9.1041;26491.7;19.4357;0.170667
20230801223332324_FLZ-R0_snap.fits;9.12599;26512.2;9.27993;0
20230801223432399_FLZ-R0_snap.fits;10.0143;26469.7;10.5305;0
20230801223532474_FLZ-R0_snap.fits;9.53035;26460.9;8.54348;0
20230801223632548_FLZ-R0_snap.fits;8.1468;26496.1;6.49464;0
20230801223734330_FLZ-R0_met.fits;8.90182;26499;29.6442;2.21867
20230801223808122_FLZ-R0_met.fits;8.61733;26491.7;99.141;0.341333
20230801223820410_FLZ-R0_met.fits;9.42923;26526.9;19.2492;0.170667
20230801223732623_FLZ-R0_snap.fits;9.00032;26503.4;7.39237;0
20230801223832698_FLZ-R0_snap.fits;10.9866;26449.2;10.7809;0
20230801224008612_FLZ-R0_met.fits;8.87886;26499;66.1491;0.341333
20230801223932772_FLZ-R0_snap.fits;10.3675;26523.9;9.91726;0
20230801224032847_FLZ-R0_snap.fits;11.133;26456.5;9.8521;0
20230801224132922_FLZ-R0_snap.fits;10.5187;26463.9;11.7959;0
20230801224232996_FLZ-R0_snap.fits;12.3141;26502;10.6529;0
20230801224333071_FLZ-R0_snap.fits;19.0347;26532.7;17.776;0
20230801224436730_FLZ-R0_met.fits;9.552;26494.6;22.6062;0.170667
20230801224433146_FLZ-R0_snap.fits;15.5226;26513.7;16.8007;0
20230801224532026_FLZ-R0_met.fits;8.9502;26513.7;24.3115;0.170667
20230801224540900_FLZ-R0_met.fits;15.6995;26513.7;41.9306;0.170667
20230801224622031_FLZ-R0_met.fits;10.6421;26497.6;22.381;0.341333
20230801224533220_FLZ-R0_snap.fits;16.2451;26526.9;11.7224;0
20230801224633295_FLZ-R0_snap.fits;12.4322;26478.5;11.2807;0
20230801224733370_FLZ-R0_snap.fits;12.0991;26485.8;8.31311;0
20230801224833444_FLZ-R0_snap.fits;10.1839;26502;7.26241;0
20230801224930106_FLZ-R0_met.fits;9.00095;26509.3;18.2634;0.170667
20230801224943930_FLZ-R0_met.fits;9.36196;26503.4;30.1439;0.341333
20230801225013796_FLZ-R0_met.fits;8.10258;26516.6;27.6524;1.19467
20230801224933519_FLZ-R0_snap.fits;9.82882;26504.9;6.44791;0
20230801225033594_FLZ-R0_snap.fits;9.35881;26500.5;11.1877;0
20230801225134692_FLZ-R0_met.fits;10.9683;26506.3;22.4423;0.170667
20230801225133668_FLZ-R0_snap.fits;10.0071;26491.7;5.78022;0
20230801225233743_FLZ-R0_snap.fits;9.54548;26456.5;8.83223;0
20230801225333818_FLZ-R0_snap.fits;10.8363;26538.6;8.78084;0
20230801225433892_FLZ-R0_snap.fits;9.05014;26452.1;8.38809;0
20230801225533967_FLZ-R0_snap.fits;8.428;26496.1;7.83947;0
20230801225646671_FLZ-R0_met.fits;8.73825;26487.3;18.0991;0.170667
20230801225706298_FLZ-R0_met.fits;10.1782;26488.8;74.2003;0.341333
20230801225724218_FLZ-R0_met.fits;9.11493;26496.1;25.5828;0.170667
20230801225634042_FLZ-R0_snap.fits;9.8958;26535.6;10.9748;0
20230801225734116_FLZ-R0_snap.fits;10.7937;26499;8.79372;0
20230801225834191_FLZ-R0_snap.fits;12.2504;26534.2;10.4192;0
20230801225934266_FLZ-R0_snap.fits;13.1468;26468.3;10.905;0
