# file name; noise; peak f.; mag.; duration
20230801130049615_FLZ-R0_snap.fits;0.657167;26523.9;0.624218;0
20230801130149690_FLZ-R0_snap.fits;0.844;26475.6;0.632839;0
20230801130249764_FLZ-R0_snap.fits;0.716586;26523.9;0.770993;0
20230801130349839_FLZ-R0_snap.fits;0.711695;26478.5;0.694033;0
20230801130449914_FLZ-R0_snap.fits;0.6667;26493.2;0.78054;0
20230801130549988_FLZ-R0_snap.fits;0.831008;26523.9;0.755727;0
20230801130650063_FLZ-R0_snap.fits;0.756013;26519.5;0.712959;0
20230801130750138_FLZ-R0_snap.fits;0.672963;26482.9;0.654216;0
20230801130850212_FLZ-R0_snap.fits;0.88204;26487.3;0.708849;0
20230801130950287_FLZ-R0_snap.fits;0.80188;26455.1;0.740279;0
20230801131050362_FLZ-R0_snap.fits;0.734724;26525.4;0.686673;0
20230801131150436_FLZ-R0_snap.fits;0.641466;26522.5;0.862307;0
20230801131250511_FLZ-R0_snap.fits;0.746145;26522.5;0.671865;0
20230801131350586_FLZ-R0_snap.fits;0.82146;26538.6;0.788664;0
20230801131450660_FLZ-R0_snap.fits;0.693193;26462.4;0.813084;0
20230801131550735_FLZ-R0_snap.fits;0.792725;26532.7;0.802215;0
20230801131650810_FLZ-R0_snap.fits;0.742997;26523.9;0.766039;0
20230801131750884_FLZ-R0_snap.fits;0.517753;26529.8;0.698573;0
20230801131850959_FLZ-R0_snap.fits;0.79577;26523.9;0.607445;0
20230801131951034_FLZ-R0_snap.fits;0.819623;26523.9;0.534515;0
20230801132051108_FLZ-R0_snap.fits;0.76425;26450.7;0.7007;0
20230801132151183_FLZ-R0_snap.fits;0.861625;26522.5;0.668867;0
20230801132251258_FLZ-R0_snap.fits;0.764146;26488.8;0.68201;0
20230801132351332_FLZ-R0_snap.fits;0.727981;26547.4;0.475161;0
20230801132451407_FLZ-R0_snap.fits;0.628773;26522.5;0.771822;0
20230801132551482_FLZ-R0_snap.fits;0.736418;26523.9;0.615059;0
20230801132651556_FLZ-R0_snap.fits;0.798648;26474.1;0.707904;0
20230801132751631_FLZ-R0_snap.fits;0.760336;26480;0.665442;0
20230801132851706_FLZ-R0_snap.fits;0.722541;26474.1;0.736854;0
20230801132951780_FLZ-R0_snap.fits;0.693437;26475.6;0.598641;0
20230801133051855_FLZ-R0_snap.fits;0.690041;26522.5;0.84173;0
20230801133151930_FLZ-R0_snap.fits;0.71287;26523.9;0.778478;0
20230801133252004_FLZ-R0_snap.fits;0.709011;26522.5;0.585808;0
20230801133352079_FLZ-R0_snap.fits;0.788118;26522.5;0.647957;0
20230801133452154_FLZ-R0_snap.fits;0.735551;26481.4;0.73686;0
20230801133552228_FLZ-R0_snap.fits;0.67934;26504.9;0.7184;0
20230801133652303_FLZ-R0_snap.fits;0.799553;26507.8;0.668702;0
20230801133752378_FLZ-R0_snap.fits;0.702437;26523.9;0.676673;0
20230801133852452_FLZ-R0_snap.fits;0.787169;26475.6;0.65369;0
20230801133952527_FLZ-R0_snap.fits;0.861596;26522.5;0.685731;0
20230801134052602_FLZ-R0_snap.fits;0.750691;26532.7;0.765059;0
20230801134152676_FLZ-R0_snap.fits;0.745834;26499;0.524251;0
20230801134252751_FLZ-R0_snap.fits;0.800063;26523.9;0.767439;0
20230801134352826_FLZ-R0_snap.fits;0.779062;26484.4;0.58381;0
20230801134452900_FLZ-R0_snap.fits;0.759133;26544.4;0.700582;0
20230801134552975_FLZ-R0_snap.fits;0.783395;26547.4;0.686282;0
20230801134653050_FLZ-R0_snap.fits;0.689193;26532.7;0.784525;0
20230801134753124_FLZ-R0_snap.fits;0.785261;26525.4;0.74731;0
20230801134853199_FLZ-R0_snap.fits;0.688541;26500.5;0.606202;0
20230801134953274_FLZ-R0_snap.fits;0.964303;26478.5;0.807813;0
20230801135053348_FLZ-R0_snap.fits;39.8889;26482.9;15.9949;0
20230801135153423_FLZ-R0_snap.fits;36.2956;26503.4;18.1107;0
20230801135253498_FLZ-R0_snap.fits;37.3258;26477.1;23.7449;0
20230801135353572_FLZ-R0_snap.fits;37.4712;26537.1;38.1662;0
20230801135453647_FLZ-R0_snap.fits;38.728;26518.1;46.4537;0
20230801135553722_FLZ-R0_snap.fits;0.761056;26523.9;0.852029;0
20230801135653796_FLZ-R0_snap.fits;0.751376;26523.9;0.630022;0
20230801135753871_FLZ-R0_snap.fits;0.629234;26523.9;0.884341;0
20230801135853946_FLZ-R0_snap.fits;0.77911;26450.7;0.724078;0
20230801135954020_FLZ-R0_snap.fits;1.01467;26522.5;0.893173;0
