# file name; noise; peak f.; mag.; duration
20230801210025380_FLZ-R0_snap.fits;27.9161;26504.9;26.8538;0
20230801210125455_FLZ-R0_snap.fits;12.5256;26529.8;21.3034;0
20230801210225530_FLZ-R0_snap.fits;9.67968;26497.6;14.3107;0
20230801210325604_FLZ-R0_snap.fits;10.5675;26494.6;11.8055;0
20230801210425679_FLZ-R0_snap.fits;9.28079;26494.6;7.33969;0
20230801210525754_FLZ-R0_snap.fits;10.1657;26540;7.61131;0
20230801210625828_FLZ-R0_snap.fits;10.0713;26474.1;9.83905;0
20230801210804474_FLZ-R0_met.fits;8.42582;26484.4;40.1187;0.170667
20230801210725903_FLZ-R0_snap.fits;8.57312;26481.4;7.09956;0
20230801210901135_FLZ-R0_met.fits;11.5677;26450.7;45.956;0.170667
20230801210825978_FLZ-R0_snap.fits;8.6657;26466.8;7.82233;0
20230801210926052_FLZ-R0_snap.fits;11.7304;26538.6;12.1138;0
20230801211026127_FLZ-R0_snap.fits;24.884;26459.5;27.3789;0
20230801211126202_FLZ-R0_snap.fits;26.1581;26526.9;24.3353;0
20230801211308943_FLZ-R0_met.fits;11.0744;26499;37.3845;0.170667
20230801211226276_FLZ-R0_snap.fits;30.4169;26532.7;26.5289;0
20230801211326351_FLZ-R0_snap.fits;10.2516;26462.4;13.5446;0
20230801211426426_FLZ-R0_snap.fits;16.0033;26515.1;16.7974;0
20230801211526500_FLZ-R0_snap.fits;21.3937;26494.6;26.1644;0
20230801211645860_FLZ-R0_met.fits;13.1921;26490.2;115.274;0.341333
20230801211626575_FLZ-R0_snap.fits;28.5542;26493.2;28.3159;0
20230801211726650_FLZ-R0_snap.fits;15.8892;26468.3;11.8361;0
20230801211826724_FLZ-R0_snap.fits;10.3405;26547.4;13.9479;0
20230801211926799_FLZ-R0_snap.fits;10.0232;26523.9;8.04621;0
20230801212026874_FLZ-R0_snap.fits;10.8612;26453.6;8.8021;0
20230801212126948_FLZ-R0_snap.fits;8.39369;26459.5;8.55824;0
20230801212245796_FLZ-R0_met.fits;9.03916;26496.1;31.3841;0.170667
20230801212227023_FLZ-R0_snap.fits;9.3229;26502;10.2903;0
20230801212327098_FLZ-R0_snap.fits;8.92186;26468.3;8.72821;0
20230801212427172_FLZ-R0_snap.fits;9.43859;26463.9;8.57324;0
20230801212527247_FLZ-R0_snap.fits;36.974;26506.3;24.6069;0
20230801212627322_FLZ-R0_snap.fits;32.4988;26472.7;17.3955;0
20230801212727396_FLZ-R0_snap.fits;31.3888;26504.9;21.301;0
20230801212849316_FLZ-R0_met.fits;10.1185;26513.7;39.4144;0.170667
20230801212827471_FLZ-R0_snap.fits;26.9346;26504.9;32.7552;0
20230801212927546_FLZ-R0_snap.fits;35.7334;26522.5;26.4372;0
20230801213027620_FLZ-R0_snap.fits;30.5737;26494.6;28.792;0
20230801213127695_FLZ-R0_snap.fits;8.20492;26545.9;10.1582;0
20230801213227770_FLZ-R0_snap.fits;13.2018;26531.2;7.80758;0
20230801213327844_FLZ-R0_snap.fits;12.6217;26450.7;23.7791;0
20230801213427919_FLZ-R0_snap.fits;10.3367;26516.6;23.011;0
20230801213527994_FLZ-R0_snap.fits;10.6154;26502;11.2493;0
20230801213628068_FLZ-R0_snap.fits;8.43559;26480;9.59686;0
20230801213755791_FLZ-R0_met.fits;9.66662;26482.9;72.1515;0.170667
20230801213728143_FLZ-R0_snap.fits;8.0014;26509.3;8.4538;0
20230801213828218_FLZ-R0_snap.fits;9.39846;26491.7;10.0836;0
20230801213929487_FLZ-R0_met.fits;10.3194;26452.1;126.455;0.341333
20230801213928292_FLZ-R0_snap.fits;10.3556;26515.1;7.60201;0
20230801214028367_FLZ-R0_snap.fits;13.753;26485.8;8.44322;0
20230801214128442_FLZ-R0_snap.fits;20.8012;26485.8;10.8294;0
20230801214228516_FLZ-R0_snap.fits;29.3495;26458;18.1249;0
20230801214328591_FLZ-R0_snap.fits;32.7967;26504.9;26.906;0
20230801214428666_FLZ-R0_snap.fits;36.7928;26478.5;23.7404;0
20230801214528740_FLZ-R0_snap.fits;32.5502;26500.5;22.8861;0
20230801214628815_FLZ-R0_snap.fits;31.1119;26545.9;37.2251;0
20230801214728890_FLZ-R0_snap.fits;31.9658;26449.2;34.6304;0
20230801214828964_FLZ-R0_snap.fits;13.7322;26453.6;11.6022;0
20230801215000954_FLZ-R0_met.fits;10.3776;26525.4;21.067;0.341333
20230801214929039_FLZ-R0_snap.fits;18.2415;26543;10.3112;0
20230801215029114_FLZ-R0_snap.fits;10.8818;26475.6;28.9832;0
20230801215150351_FLZ-R0_met.fits;8.76811;26519.5;18.5192;0.341333
20230801215129188_FLZ-R0_snap.fits;9.75966;26458;8.11813;0
20230801215229263_FLZ-R0_snap.fits;8.98518;26545.9;7.85111;0
20230801215329338_FLZ-R0_snap.fits;12.4721;26465.3;11.147;0
20230801215429412_FLZ-R0_snap.fits;8.21461;26529.8;15.8424;0
20230801215529487_FLZ-R0_snap.fits;10.9141;26528.3;18.1018;0
20230801215644068_FLZ-R0_met.fits;9.64699;26460.9;21.3737;0.170667
20230801215629562_FLZ-R0_snap.fits;18.1615;26480;21.1338;0
20230801215803428_FLZ-R0_met.fits;23.7233;26494.6;53.1205;0.170667
20230801215729636_FLZ-R0_snap.fits;24.6776;26532.7;29.8987;0
20230801215858212_FLZ-R0_met.fits;13.3726;26512.2;78.9786;6.48533
20230801215910671_FLZ-R0_met.fits;26.6282;26503.4;85.0875;0.170667
20230801215829711_FLZ-R0_snap.fits;10.7134;26471.2;27.7095;0
20230801215929786_FLZ-R0_snap.fits;9.91328;26465.3;9.86763;0
