# file name; noise; peak f.; mag.; duration
20230801170007460_FLZ-R0_snap.fits;9.00584;26490.2;11.7599;0
20230801170107535_FLZ-R0_snap.fits;10.1153;26493.2;7.97536;0
20230801170207610_FLZ-R0_snap.fits;10.2674;26456.5;8.02257;0
20230801170307684_FLZ-R0_snap.fits;9.6943;26450.7;12.1356;0
20230801170443940_FLZ-R0_met.fits;9.82648;26500.5;33.1973;0.170667
20230801170453498_FLZ-R0_met.fits;11.1098;26502;31.7633;0.341333
20230801170407759_FLZ-R0_snap.fits;7.81032;26518.1;8.99081;0
20230801170536335_FLZ-R0_met.fits;10.152;26494.6;21.513;0.341333
20230801170507834_FLZ-R0_snap.fits;9.15269;26531.2;8.26196;0
20230801170607908_FLZ-R0_snap.fits;9.12096;26537.1;8.4619;0
20230801170708836_FLZ-R0_met.fits;9.24678;26529.8;26.4307;1.024
20230801170707983_FLZ-R0_snap.fits;11.2077;26496.1;11.3064;0
20230801170809252_FLZ-R0_met.fits;10.9237;26545.9;77.4657;0.512
20230801170808058_FLZ-R0_snap.fits;10.9364;26491.7;8.38246;0
20230801170908132_FLZ-R0_snap.fits;9.47638;26544.4;8.10515;0
20230801171008207_FLZ-R0_snap.fits;11.3;26465.3;10.3931;0
20230801171108282_FLZ-R0_snap.fits;9.9612;26543;9.18787;0
20230801171208356_FLZ-R0_snap.fits;10.6558;26499;8.43674;0
20230801171308431_FLZ-R0_snap.fits;10.7115;26531.2;7.23778;0
20230801171408506_FLZ-R0_snap.fits;11.6502;26537.1;10.0283;0
20230801171508580_FLZ-R0_snap.fits;9.785;26449.2;7.77219;0
20230801171627599_FLZ-R0_met.fits;11.0022;26506.3;44.4729;0.341333
20230801171608655_FLZ-R0_snap.fits;9.09576;26455.1;9.01791;0
20230801171708730_FLZ-R0_snap.fits;9.55222;26525.4;10.886;0
20230801171808804_FLZ-R0_snap.fits;10.1496;26487.3;7.6116;0
20230801171908879_FLZ-R0_snap.fits;9.01093;26541.5;10.1237;0
20230801172008954_FLZ-R0_snap.fits;10.9007;26531.2;9.89158;0
20230801172109028_FLZ-R0_snap.fits;9.46144;26449.2;8.44942;0
20230801172241188_FLZ-R0_met.fits;10.6407;26485.8;34.5609;0.170667
20230801172209103_FLZ-R0_snap.fits;8.55997;26449.2;9.19339;0
20230801172309178_FLZ-R0_snap.fits;10.4755;26465.3;9.52889;0
20230801172449018_FLZ-R0_met.fits;9.55752;26496.1;20.8405;0.170667
20230801172409252_FLZ-R0_snap.fits;10.2817;26540;8.8592;0
20230801172509327_FLZ-R0_snap.fits;11.2941;26496.1;8.44983;0
20230801172609402_FLZ-R0_snap.fits;11.5986;26485.8;9.87462;0
20230801172801188_FLZ-R0_met.fits;9.02285;26487.3;24.4835;0.170667
20230801172709476_FLZ-R0_snap.fits;13.5768;26485.8;8.07888;0
20230801172809551_FLZ-R0_snap.fits;9.20694;26519.5;8.11775;0
20230801172909626_FLZ-R0_snap.fits;8.47286;26463.9;8.70057;0
20230801173009700_FLZ-R0_snap.fits;11.3606;26516.6;7.42672;0
20230801173130938_FLZ-R0_met.fits;8.27233;26541.5;20.677;0.512
20230801173157050_FLZ-R0_met.fits;8.60894;26504.9;21.5623;0.170667
20230801173109775_FLZ-R0_snap.fits;10.6556;26506.3;8.11333;0
20230801173209850_FLZ-R0_snap.fits;10.8586;26510.7;9.32122;0
20230801173309924_FLZ-R0_snap.fits;8.82565;26503.4;7.89397;0
20230801173409999_FLZ-R0_snap.fits;9.89067;26529.8;9.89685;0
20230801173510074_FLZ-R0_snap.fits;10.5444;26541.5;10.0865;0
20230801173610148_FLZ-R0_snap.fits;11.3218;26537.1;8.55055;0
20230801173710223_FLZ-R0_snap.fits;12.0561;26465.3;11.2535;0
20230801173810298_FLZ-R0_snap.fits;11.5884;26490.2;9.57955;0
20230801173923684_FLZ-R0_met.fits;8.54266;26480;19.5605;0.170667
20230801173910372_FLZ-R0_snap.fits;10.6359;26521;8.27054;0
20230801174010447_FLZ-R0_snap.fits;9.94213;26469.7;9.35604;0
20230801174110522_FLZ-R0_snap.fits;9.57468;26453.6;12.5878;0
20230801174210596_FLZ-R0_snap.fits;12.0877;26472.7;9.05623;0
20230801174310671_FLZ-R0_snap.fits;11.0038;26466.8;11.4319;0
20230801174429519_FLZ-R0_met.fits;11.545;26494.6;24.3112;0.170667
20230801174410746_FLZ-R0_snap.fits;9.68002;26460.9;8.80805;0
20230801174550074_FLZ-R0_met.fits;10.07;26522.5;24.2791;0.170667
20230801174510820_FLZ-R0_snap.fits;10.401;26490.2;10.1565;0
20230801174610895_FLZ-R0_snap.fits;10.7931;26481.4;7.07722;0
20230801174710970_FLZ-R0_snap.fits;9.77158;26491.7;8.10254;0
20230801174901050_FLZ-R0_met.fits;9.52466;26491.7;54.0409;0.341333
20230801174811044_FLZ-R0_snap.fits;9.51853;26482.9;9.2907;0
20230801174911119_FLZ-R0_snap.fits;10.2516;26450.7;9.92684;0
20230801175032527_FLZ-R0_met.fits;10.3784;26544.4;29.8533;0.853333
20230801175011194_FLZ-R0_snap.fits;10.9058;26545.9;8.81044;0
20230801175111268_FLZ-R0_snap.fits;9.82954;26449.2;9.76452;0
20230801175211343_FLZ-R0_snap.fits;12.1386;26534.2;9.86718;0
20230801175311418_FLZ-R0_snap.fits;11.4152;26460.9;8.1225;0
20230801175411492_FLZ-R0_snap.fits;9.69075;26463.9;9.80038;0
20230801175511567_FLZ-R0_snap.fits;10.1582;26502;10.1143;0
20230801175649188_FLZ-R0_met.fits;9.22576;26496.1;21.6232;0.170667
20230801175707962_FLZ-R0_met.fits;10.593;26525.4;27.2712;0.170667
20230801175611642_FLZ-R0_snap.fits;10.4384;26482.9;10.4681;0
20230801175711716_FLZ-R0_snap.fits;9.98383;26512.2;9.32633;0
20230801175811791_FLZ-R0_snap.fits;9.75973;26529.8;6.5979;0
20230801175911866_FLZ-R0_snap.fits;9.63738;26463.9;8.40727;0
