# file name; noise; peak f.; mag.; duration
20160322140040100_CIIRC-R1_snap.fits;0.438984;26541.5;0.371113;0
20160322140140175_CIIRC-R1_snap.fits;0.414719;26516.6;0.397271;0
20160322140240249_CIIRC-R1_snap.fits;0.406708;26449.2;0.39699;0
20160322140340324_CIIRC-R1_snap.fits;0.399658;26547.4;0.380768;0
20160322140440399_CIIRC-R1_snap.fits;0.412925;26481.4;0.334633;0
20160322140540473_CIIRC-R1_snap.fits;0.378458;26497.6;0.470218;0
20160322140640548_CIIRC-R1_snap.fits;0.411751;26502;0.327317;0
20160322140740623_CIIRC-R1_snap.fits;0.414364;26509.3;0.34216;0
20160322140840697_CIIRC-R1_snap.fits;0.394707;26491.7;0.413466;0
20160322140940772_CIIRC-R1_snap.fits;0.396374;26463.9;0.940681;0
20160322141040847_CIIRC-R1_snap.fits;1.51411;26540;1.2943;0
20160322141140921_CIIRC-R1_snap.fits;1.1328;26534.2;0.792249;0
20160322141240996_CIIRC-R1_snap.fits;0.724886;26460.9;0.33539;0
20160322141341071_CIIRC-R1_snap.fits;0.731656;26535.6;0.335537;0
20160322141441145_CIIRC-R1_snap.fits;0.384133;26543;0.289775;0
20160322141541220_CIIRC-R1_snap.fits;0.455535;26513.7;0.408606;0
20160322141641295_CIIRC-R1_snap.fits;0.372509;26516.6;0.305937;0
20160322141741369_CIIRC-R1_snap.fits;0.434951;26452.1;0.331236;0
20160322141841444_CIIRC-R1_snap.fits;0.441275;26537.1;0.418498;0
20160322141941519_CIIRC-R1_snap.fits;0.450986;26519.5;0.395021;0
20160322142041593_CIIRC-R1_snap.fits;0.448982;26515.1;0.459077;0
20160322142141668_CIIRC-R1_snap.fits;0.467287;26510.7;0.312671;0
20160322142241743_CIIRC-R1_snap.fits;0.3974;26455.1;0.373748;0
20160322142341817_CIIRC-R1_snap.fits;0.409126;26525.4;0.371693;0
20160322142441892_CIIRC-R1_snap.fits;0.460858;26538.6;0.332389;0
20160322142541967_CIIRC-R1_snap.fits;0.45627;26510.7;0.362079;0
20160322142642041_CIIRC-R1_snap.fits;0.383965;26468.3;0.373278;0
20160322142742116_CIIRC-R1_snap.fits;0.481271;26512.2;0.474658;0
20160322142842191_CIIRC-R1_snap.fits;0.453297;26522.5;0.392313;0
20160322142942265_CIIRC-R1_snap.fits;0.430962;26496.1;0.418897;0
20160322143042340_CIIRC-R1_snap.fits;0.421472;26535.6;0.326882;0
20160322143142415_CIIRC-R1_snap.fits;0.365214;26465.3;0.377735;0
20160322143242489_CIIRC-R1_snap.fits;0.481737;26482.9;0.379656;0
20160322143342564_CIIRC-R1_snap.fits;0.469163;26475.6;0.332216;0
20160322143442639_CIIRC-R1_snap.fits;0.473121;26503.4;0.381463;0
20160322143542713_CIIRC-R1_snap.fits;0.422918;26528.3;0.366778;0
20160322143642788_CIIRC-R1_snap.fits;0.44505;26500.5;0.340717;0
20160322143742863_CIIRC-R1_snap.fits;0.406948;26502;0.446268;0
20160322143842937_CIIRC-R1_snap.fits;0.409157;26504.9;0.336255;0
20160322143943012_CIIRC-R1_snap.fits;0.428666;26480;0.307734;0
20160322144043087_CIIRC-R1_snap.fits;0.473981;26510.7;0.404865;0
20160322144143161_CIIRC-R1_snap.fits;0.46563;26474.1;0.401894;0
20160322144243236_CIIRC-R1_snap.fits;0.470882;26529.8;0.411098;0
20160322144343311_CIIRC-R1_snap.fits;0.338647;26521;0.360985;0
20160322144443385_CIIRC-R1_snap.fits;0.457611;26532.7;0.35656;0
20160322144543460_CIIRC-R1_snap.fits;0.440012;26453.6;0.317425;0
20160322144643535_CIIRC-R1_snap.fits;0.450517;26531.2;0.388518;0
20160322144743609_CIIRC-R1_snap.fits;0.382576;26518.1;0.36585;0
20160322144843684_CIIRC-R1_snap.fits;0.431639;26529.8;0.366554;0
20160322144943759_CIIRC-R1_snap.fits;0.416325;26485.8;0.318211;0
20160322145043833_CIIRC-R1_snap.fits;0.479496;26485.8;0.387618;0
20160322145143908_CIIRC-R1_snap.fits;0.457751;26480;0.328791;0
20160322145243983_CIIRC-R1_snap.fits;0.496111;26545.9;0.381214;0
20160322145344057_CIIRC-R1_snap.fits;0.436153;26475.6;0.375206;0
20160322145444132_CIIRC-R1_snap.fits;0.372389;26504.9;0.301518;0
20160322145544207_CIIRC-R1_snap.fits;0.445549;26494.6;0.476954;0
20160322145644281_CIIRC-R1_snap.fits;0.446312;26547.4;0.335509;0
20160322145744356_CIIRC-R1_snap.fits;0.39565;26463.9;0.388614;0
20160322145844431_CIIRC-R1_snap.fits;0.52471;26471.2;0.42831;0
20160322145944505_CIIRC-R1_snap.fits;0.480635;26450.7;0.312291;0
