# file name; noise; peak f.; mag.; duration
20160322160049060_CIIRC-R1_snap.fits;0.434612;26543;0.274628;0
20160322160149135_CIIRC-R1_snap.fits;0.447558;26528.3;0.38551;0
20160322160249209_CIIRC-R1_snap.fits;0.48844;26503.4;0.483575;0
20160322160349284_CIIRC-R1_snap.fits;0.398702;26504.9;0.43049;0
20160322160449359_CIIRC-R1_snap.fits;0.408108;26452.1;0.318357;0
20160322160549433_CIIRC-R1_snap.fits;0.449929;26509.3;0.45807;0
20160322160649508_CIIRC-R1_snap.fits;0.443537;26485.8;0.300164;0
20160322160749583_CIIRC-R1_snap.fits;0.387336;26532.7;0.408296;0
20160322160849657_CIIRC-R1_snap.fits;0.453242;26462.4;0.378852;0
20160322160949732_CIIRC-R1_snap.fits;0.39983;26541.5;0.355778;0
20160322161049807_CIIRC-R1_snap.fits;0.489266;26521;0.348593;0
20160322161149881_CIIRC-R1_snap.fits;0.461623;26506.3;0.291025;0
20160322161249956_CIIRC-R1_snap.fits;0.369443;26499;0.444451;0
20160322161350031_CIIRC-R1_snap.fits;0.442031;26518.1;0.390995;0
20160322161450105_CIIRC-R1_snap.fits;0.320889;26485.8;0.449189;0
20160322161550180_CIIRC-R1_snap.fits;0.456789;26462.4;0.334877;0
20160322161650255_CIIRC-R1_snap.fits;0.490606;26528.3;0.435244;0
20160322161750329_CIIRC-R1_snap.fits;0.433093;26477.1;0.47675;0
20160322161850404_CIIRC-R1_snap.fits;0.420193;26493.2;0.341355;0
20160322161950479_CIIRC-R1_snap.fits;0.490544;26543;0.531773;0
20160322162050553_CIIRC-R1_snap.fits;0.450577;26521;0.456745;0
20160322162150628_CIIRC-R1_snap.fits;0.514814;26474.1;0.371932;0
20160322162250703_CIIRC-R1_snap.fits;0.461888;26521;0.422179;0
20160322162350777_CIIRC-R1_snap.fits;0.503665;26519.5;0.6459;0
20160322162450852_CIIRC-R1_snap.fits;0.418421;26482.9;0.92247;0
20160322162550927_CIIRC-R1_snap.fits;0.518255;26459.5;0.625032;0
20160322162651001_CIIRC-R1_snap.fits;0.6757;26472.7;0.492585;0
20160322162751076_CIIRC-R1_snap.fits;0.696584;26519.5;0.339437;0
20160322162851151_CIIRC-R1_snap.fits;0.437002;26449.2;0.386086;0
20160322162951225_CIIRC-R1_snap.fits;0.480931;26540;0.300939;0
20160322163051300_CIIRC-R1_snap.fits;0.451176;26449.2;0.289821;0
20160322163151375_CIIRC-R1_snap.fits;0.438702;26499;0.354847;0
20160322163251449_CIIRC-R1_snap.fits;0.429482;26528.3;0.348187;0
20160322163351524_CIIRC-R1_snap.fits;0.440647;26494.6;0.381957;0
20160322163451599_CIIRC-R1_snap.fits;0.358823;26515.1;0.345461;0
20160322163551673_CIIRC-R1_snap.fits;0.407326;26507.8;0.332588;0
20160322163651748_CIIRC-R1_snap.fits;0.402091;26491.7;0.410494;0
20160322163751823_CIIRC-R1_snap.fits;0.505996;26490.2;0.344469;0
20160322163851897_CIIRC-R1_snap.fits;0.351559;26515.1;0.454822;0
20160322163951972_CIIRC-R1_snap.fits;0.408352;26513.7;0.421182;0
20160322164052047_CIIRC-R1_snap.fits;0.46766;26532.7;0.372029;0
20160322164152121_CIIRC-R1_snap.fits;0.446005;26499;0.335241;0
20160322164252196_CIIRC-R1_snap.fits;0.469961;26522.5;0.389312;0
20160322164352271_CIIRC-R1_snap.fits;0.432739;26541.5;0.435708;0
20160322164452345_CIIRC-R1_snap.fits;0.39344;26453.6;0.331845;0
20160322164552420_CIIRC-R1_snap.fits;0.423023;26494.6;0.433547;0
20160322164652495_CIIRC-R1_snap.fits;0.420738;26525.4;0.339401;0
20160322164752569_CIIRC-R1_snap.fits;0.378377;26455.1;0.429144;0
20160322164852644_CIIRC-R1_snap.fits;0.455748;26491.7;0.423757;0
20160322164952719_CIIRC-R1_snap.fits;0.432031;26449.2;0.312549;0
20160322165052793_CIIRC-R1_snap.fits;0.481443;26526.9;0.377002;0
20160322165152868_CIIRC-R1_snap.fits;0.455873;26449.2;0.448313;0
20160322165252943_CIIRC-R1_snap.fits;0.503799;26456.5;0.307413;0
20160322165353017_CIIRC-R1_snap.fits;0.449845;26531.2;0.313746;0
20160322165453092_CIIRC-R1_snap.fits;0.468702;26478.5;0.442034;0
20160322165553167_CIIRC-R1_snap.fits;0.380305;26456.5;0.403229;0
20160322165653241_CIIRC-R1_snap.fits;0.345948;26490.2;0.333923;0
20160322165753316_CIIRC-R1_snap.fits;0.367923;26493.2;0.424214;0
20160322165853391_CIIRC-R1_snap.fits;0.383501;26449.2;0.361767;0
20160322165953465_CIIRC-R1_snap.fits;0.419944;26523.9;0.357331;0
