# file name; noise; peak f.; mag.; duration
20160322070008740_CIIRC-R1_snap.fits;0.402255;26468.3;0.290039;0
20160322070108815_CIIRC-R1_snap.fits;0.432163;26460.9;0.373385;0
20160322070208889_CIIRC-R1_snap.fits;0.456656;26462.4;0.383076;0
20160322070308964_CIIRC-R1_snap.fits;0.480745;26502;0.484964;0
20160322070409039_CIIRC-R1_snap.fits;0.39922;26521;0.431043;0
20160322070509113_CIIRC-R1_snap.fits;0.462235;26512.2;0.34457;0
20160322070609188_CIIRC-R1_snap.fits;0.450753;26485.8;0.291938;0
20160322070709263_CIIRC-R1_snap.fits;0.424821;26475.6;0.452808;0
20160322070809337_CIIRC-R1_snap.fits;0.444532;26535.6;0.379048;0
20160322070909412_CIIRC-R1_snap.fits;0.430334;26484.4;0.406232;0
20160322071009487_CIIRC-R1_snap.fits;0.390844;26465.3;0.391345;0
20160322071109561_CIIRC-R1_snap.fits;0.48095;26499;0.406526;0
20160322071209636_CIIRC-R1_snap.fits;0.38798;26487.3;0.411917;0
20160322071309711_CIIRC-R1_snap.fits;0.381796;26538.6;0.378421;0
20160322071409785_CIIRC-R1_snap.fits;0.346375;26502;0.344524;0
20160322071509860_CIIRC-R1_snap.fits;0.384001;26496.1;0.397117;0
20160322071609935_CIIRC-R1_snap.fits;0.37763;26468.3;0.364242;0
20160322071710009_CIIRC-R1_snap.fits;0.476261;26496.1;0.318977;0
20160322071810084_CIIRC-R1_snap.fits;0.439934;26449.2;0.3988;0
20160322071910159_CIIRC-R1_snap.fits;0.408693;26452.1;0.346068;0
20160322072010233_CIIRC-R1_snap.fits;0.471158;26541.5;0.366089;0
20160322072110308_CIIRC-R1_snap.fits;0.324671;26523.9;0.455114;0
20160322072210383_CIIRC-R1_snap.fits;0.474371;26491.7;0.393525;0
20160322072310457_CIIRC-R1_snap.fits;0.489035;26535.6;0.375803;0
20160322072410532_CIIRC-R1_snap.fits;0.431499;26480;0.424112;0
20160322072510607_CIIRC-R1_snap.fits;0.40521;26485.8;0.351496;0
20160322072610681_CIIRC-R1_snap.fits;0.440805;26519.5;0.411694;0
20160322072710756_CIIRC-R1_snap.fits;0.487945;26529.8;0.341942;0
20160322072810831_CIIRC-R1_snap.fits;0.447678;26475.6;0.355383;0
20160322072910905_CIIRC-R1_snap.fits;0.413999;26449.2;0.406378;0
20160322073010980_CIIRC-R1_snap.fits;0.402816;26469.7;0.40693;0
20160322073111055_CIIRC-R1_snap.fits;0.415606;26516.6;0.436996;0
20160322073211129_CIIRC-R1_snap.fits;0.424134;26534.2;0.391152;0
20160322073311204_CIIRC-R1_snap.fits;0.375947;26545.9;0.525637;0
20160322073411279_CIIRC-R1_snap.fits;0.521318;26507.8;1.04191;0
20160322073511353_CIIRC-R1_snap.fits;0.630632;26499;0.465906;0
20160322073611428_CIIRC-R1_snap.fits;1.24853;26484.4;0.463575;0
20160322073711503_CIIRC-R1_snap.fits;0.926387;26497.6;0.372854;0
20160322073811577_CIIRC-R1_snap.fits;0.483469;26512.2;0.406997;0
20160322073911652_CIIRC-R1_snap.fits;0.40232;26506.3;0.338878;0
20160322074011727_CIIRC-R1_snap.fits;0.38931;26466.8;0.362675;0
20160322074111801_CIIRC-R1_snap.fits;0.494336;26497.6;0.332415;0
20160322074211876_CIIRC-R1_snap.fits;0.47556;26516.6;0.356894;0
20160322074311951_CIIRC-R1_snap.fits;0.412439;26538.6;0.472182;0
20160322074412025_CIIRC-R1_snap.fits;0.423325;26515.1;0.374678;0
20160322074512100_CIIRC-R1_snap.fits;0.442537;26516.6;0.325122;0
20160322074612175_CIIRC-R1_snap.fits;0.42357;26493.2;0.334934;0
20160322074712249_CIIRC-R1_snap.fits;0.362854;26468.3;0.422505;0
20160322074812324_CIIRC-R1_snap.fits;0.338687;26522.5;0.335898;0
20160322074912399_CIIRC-R1_snap.fits;0.452134;26465.3;0.324836;0
20160322075012473_CIIRC-R1_snap.fits;0.411848;26466.8;0.344978;0
20160322075112548_CIIRC-R1_snap.fits;0.398147;26528.3;0.405236;0
20160322075212623_CIIRC-R1_snap.fits;0.458294;26518.1;0.287877;0
20160322075312697_CIIRC-R1_snap.fits;0.454927;26531.2;0.477889;0
20160322075412772_CIIRC-R1_snap.fits;0.377756;26513.7;0.376535;0
20160322075512847_CIIRC-R1_snap.fits;0.476855;26449.2;0.39475;0
20160322075612921_CIIRC-R1_snap.fits;0.358368;26455.1;0.379518;0
20160322075712996_CIIRC-R1_snap.fits;0.537343;26522.5;0.450662;0
20160322075813071_CIIRC-R1_snap.fits;0.389361;26458;0.283051;0
20160322075913145_CIIRC-R1_snap.fits;0.397223;26519.5;0.288234;0
