# file name; noise; peak f.; mag.; duration
20160322020046415_CIIRC-R1_snap.fits;0.425107;26538.6;0.342955;0
20160322020146489_CIIRC-R1_snap.fits;0.46688;26496.1;0.291152;0
20160322020246564_CIIRC-R1_snap.fits;0.419828;26480;0.424946;0
20160322020346639_CIIRC-R1_snap.fits;0.39809;26458;0.383016;0
20160322020446713_CIIRC-R1_snap.fits;0.395082;26531.2;0.392887;0
20160322020546788_CIIRC-R1_snap.fits;0.440238;26449.2;0.349314;0
20160322020646863_CIIRC-R1_snap.fits;0.423933;26540;0.433319;0
20160322020746937_CIIRC-R1_snap.fits;0.369242;26496.1;0.38057;0
20160322020847012_CIIRC-R1_snap.fits;0.403579;26456.5;0.387176;0
20160322020947087_CIIRC-R1_snap.fits;0.447541;26499;0.407085;0
20160322021047161_CIIRC-R1_snap.fits;0.447129;26484.4;0.320374;0
20160322021147236_CIIRC-R1_snap.fits;0.411831;26518.1;0.280105;0
20160322021247311_CIIRC-R1_snap.fits;0.379201;26494.6;0.330804;0
20160322021347385_CIIRC-R1_snap.fits;0.4538;26480;0.422699;0
20160322021447460_CIIRC-R1_snap.fits;0.488982;26540;0.377008;0
20160322021547535_CIIRC-R1_snap.fits;0.377961;26497.6;0.501973;0
20160322021647609_CIIRC-R1_snap.fits;0.378429;26491.7;0.334919;0
20160322021747684_CIIRC-R1_snap.fits;0.416594;26541.5;0.444093;0
20160322021847759_CIIRC-R1_snap.fits;0.492231;26525.4;0.386641;0
20160322021947833_CIIRC-R1_snap.fits;0.366477;26494.6;0.268021;0
20160322022047908_CIIRC-R1_snap.fits;0.369731;26545.9;0.351521;0
20160322022147983_CIIRC-R1_snap.fits;0.416478;26510.7;0.387905;0
20160322022248057_CIIRC-R1_snap.fits;0.452245;26453.6;0.360567;0
20160322022348132_CIIRC-R1_snap.fits;0.397107;26538.6;0.437637;0
20160322022448207_CIIRC-R1_snap.fits;0.501517;26538.6;0.449738;0
20160322022548281_CIIRC-R1_snap.fits;0.510251;26538.6;0.376863;0
20160322022648356_CIIRC-R1_snap.fits;0.460951;26513.7;0.443796;0
20160322022748431_CIIRC-R1_snap.fits;0.449226;26494.6;0.366436;0
20160322022848505_CIIRC-R1_snap.fits;0.353142;26519.5;0.447706;0
20160322022948580_CIIRC-R1_snap.fits;0.488874;26488.8;0.388168;0
20160322023048655_CIIRC-R1_snap.fits;0.356029;26538.6;0.378802;0
20160322023148729_CIIRC-R1_snap.fits;0.446931;26512.2;0.358224;0
20160322023248804_CIIRC-R1_snap.fits;0.454395;26466.8;0.439634;0
20160322023348879_CIIRC-R1_snap.fits;0.378997;26540;0.329905;0
20160322023448953_CIIRC-R1_snap.fits;0.444778;26519.5;0.299154;0
20160322023549028_CIIRC-R1_snap.fits;0.417458;26478.5;0.363221;0
20160322023649103_CIIRC-R1_snap.fits;0.462877;26490.2;0.343007;0
20160322023749177_CIIRC-R1_snap.fits;0.380575;26545.9;0.439109;0
20160322023849252_CIIRC-R1_snap.fits;0.414176;26522.5;0.399935;0
20160322023949327_CIIRC-R1_snap.fits;0.432658;26485.8;0.336983;0
20160322024049401_CIIRC-R1_snap.fits;0.474608;26500.5;0.406701;0
20160322024149476_CIIRC-R1_snap.fits;0.371356;26471.2;0.405982;0
20160322024249551_CIIRC-R1_snap.fits;0.449502;26534.2;0.377724;0
20160322024349625_CIIRC-R1_snap.fits;0.433491;26468.3;0.340909;0
20160322024449700_CIIRC-R1_snap.fits;0.466977;26462.4;0.468548;0
20160322024549775_CIIRC-R1_snap.fits;0.42061;26460.9;0.376804;0
20160322024649849_CIIRC-R1_snap.fits;0.355867;26453.6;0.362604;0
20160322024749924_CIIRC-R1_snap.fits;0.401016;26491.7;0.417183;0
20160322024849999_CIIRC-R1_snap.fits;0.40243;26509.3;0.316024;0
20160322024950073_CIIRC-R1_snap.fits;0.45894;26469.7;0.343608;0
20160322025050148_CIIRC-R1_snap.fits;0.403156;26480;0.361453;0
20160322025150223_CIIRC-R1_snap.fits;0.401305;26496.1;0.342433;0
20160322025250297_CIIRC-R1_snap.fits;0.464538;26540;0.448718;0
20160322025350372_CIIRC-R1_snap.fits;0.428582;26466.8;0.311193;0
20160322025450447_CIIRC-R1_snap.fits;0.471662;26507.8;0.429949;0
20160322025550521_CIIRC-R1_snap.fits;0.445817;26472.7;0.446885;0
20160322025650596_CIIRC-R1_snap.fits;0.387511;26538.6;0.338039;0
20160322025750671_CIIRC-R1_snap.fits;0.415842;26450.7;0.382556;0
20160322025850745_CIIRC-R1_snap.fits;0.448162;26531.2;0.439347;0
20160322025950820_CIIRC-R1_snap.fits;0.425143;26449.2;0.37613;0
