# file name; noise; peak f.; mag.; duration
20160322150044580_CIIRC-R1_snap.fits;0.474827;26504.9;0.417417;0
20160322150144655_CIIRC-R1_snap.fits;0.385545;26509.3;0.364925;0
20160322150244729_CIIRC-R1_snap.fits;0.463031;26469.7;0.435747;0
20160322150344804_CIIRC-R1_snap.fits;0.410925;26545.9;0.409721;0
20160322150444879_CIIRC-R1_snap.fits;0.391637;26484.4;0.389786;0
20160322150544953_CIIRC-R1_snap.fits;0.448699;26510.7;0.240654;0
20160322150645028_CIIRC-R1_snap.fits;0.474523;26509.3;0.408459;0
20160322150745103_CIIRC-R1_snap.fits;0.452089;26452.1;0.392894;0
20160322150845177_CIIRC-R1_snap.fits;0.446984;26502;0.424493;0
20160322150945252_CIIRC-R1_snap.fits;0.420134;26510.7;0.340831;0
20160322151045327_CIIRC-R1_snap.fits;0.430172;26526.9;0.331526;0
20160322151145401_CIIRC-R1_snap.fits;0.391839;26462.4;0.36087;0
20160322151245476_CIIRC-R1_snap.fits;0.426941;26519.5;0.449415;0
20160322151345551_CIIRC-R1_snap.fits;0.39764;26518.1;0.388425;0
20160322151445625_CIIRC-R1_snap.fits;0.413668;26481.4;0.310016;0
20160322151545700_CIIRC-R1_snap.fits;0.444075;26462.4;0.472037;0
20160322151645775_CIIRC-R1_snap.fits;0.419548;26516.6;0.372404;0
20160322151745849_CIIRC-R1_snap.fits;0.486515;26450.7;0.355281;0
20160322151845924_CIIRC-R1_snap.fits;0.498748;26532.7;0.396642;0
20160322151945999_CIIRC-R1_snap.fits;0.37952;26456.5;0.359145;0
20160322152046073_CIIRC-R1_snap.fits;0.50266;26488.8;0.325425;0
20160322152146148_CIIRC-R1_snap.fits;0.417548;26453.6;0.436536;0
20160322152246223_CIIRC-R1_snap.fits;0.450517;26529.8;0.438299;0
20160322152346297_CIIRC-R1_snap.fits;0.357802;26525.4;0.447941;0
20160322152446372_CIIRC-R1_snap.fits;0.452718;26449.2;0.287449;0
20160322152546447_CIIRC-R1_snap.fits;0.429482;26484.4;0.328466;0
20160322152646521_CIIRC-R1_snap.fits;0.392682;26458;0.310768;0
20160322152746596_CIIRC-R1_snap.fits;0.419077;26456.5;0.363815;0
20160322152846671_CIIRC-R1_snap.fits;0.434264;26506.3;0.370638;0
20160322152946745_CIIRC-R1_snap.fits;0.472263;26506.3;0.345345;0
20160322153046820_CIIRC-R1_snap.fits;0.440589;26468.3;0.372512;0
20160322153146895_CIIRC-R1_snap.fits;0.440657;26485.8;0.276237;0
20160322153246969_CIIRC-R1_snap.fits;0.442525;26468.3;0.37355;0
20160322153347044_CIIRC-R1_snap.fits;0.387619;26487.3;0.518097;0
20160322153447119_CIIRC-R1_snap.fits;0.390614;26547.4;0.417436;0
20160322153547193_CIIRC-R1_snap.fits;0.438494;26504.9;0.432532;0
20160322153647268_CIIRC-R1_snap.fits;0.379171;26480;0.312701;0
20160322153747343_CIIRC-R1_snap.fits;0.447928;26453.6;0.367058;0
20160322153847417_CIIRC-R1_snap.fits;0.415735;26477.1;0.343632;0
20160322153947492_CIIRC-R1_snap.fits;0.441039;26503.4;0.370163;0
20160322154047567_CIIRC-R1_snap.fits;0.372712;26481.4;0.403164;0
20160322154147641_CIIRC-R1_snap.fits;0.427888;26452.1;0.345608;0
20160322154247716_CIIRC-R1_snap.fits;0.393663;26510.7;0.411651;0
20160322154347791_CIIRC-R1_snap.fits;0.444084;26531.2;0.418451;0
20160322154447865_CIIRC-R1_snap.fits;0.444206;26545.9;0.37319;0
20160322154547940_CIIRC-R1_snap.fits;0.433822;26496.1;0.353279;0
20160322154648015_CIIRC-R1_snap.fits;0.376963;26541.5;0.384116;0
20160322154748089_CIIRC-R1_snap.fits;0.355563;26469.7;0.413044;0
20160322154848164_CIIRC-R1_snap.fits;0.426497;26504.9;0.378859;0
20160322154948239_CIIRC-R1_snap.fits;0.417962;26509.3;0.329219;0
20160322155048313_CIIRC-R1_snap.fits;0.436938;26523.9;0.325917;0
20160322155148388_CIIRC-R1_snap.fits;0.478733;26529.8;0.305719;0
20160322155248463_CIIRC-R1_snap.fits;0.428748;26449.2;0.328554;0
20160322155348537_CIIRC-R1_snap.fits;0.433573;26485.8;0.33212;0
20160322155448612_CIIRC-R1_snap.fits;0.411432;26474.1;0.3931;0
20160322155548687_CIIRC-R1_snap.fits;0.459118;26475.6;0.323283;0
20160322155648761_CIIRC-R1_snap.fits;0.459581;26459.5;0.382399;0
20160322155748836_CIIRC-R1_snap.fits;0.479295;26449.2;0.522725;0
20160322155848911_CIIRC-R1_snap.fits;0.432541;26504.9;0.478852;0
20160322155948985_CIIRC-R1_snap.fits;0.359894;26544.4;0.434668;0
