#timestamp,LO_Frequency,Hit,StdDev 
1458622815.5,286046996.8,N
1458622835.3,286046994.2,N
1458622855.2,286046996.1,N
1458622875.9,286046994.0,N
1458622895.7,286046996.1,N
1458622915.6,286046997.0,N
1458622935.4,286047001.3,N
1458622955.2,286047003.3,N
1458622975.1,286047003.8,N
1458622976.0,286047003.8,N
1458622995.8,286047006.4,N
1458623015.6,286047004.5,N
1458623035.4,286047005.3,N
1458623055.3,286047009.3,N
1458623075.1,286047010.7,N
1458623095.8,286047012.4,N
1458623115.7,286047007.7,N
1458623135.5,286047007.5,N
1458623155.3,286047005.7,N
1458623175.2,286047005.0,N
1458623195.9,286047006.1,N
1458623215.7,286047007.8,N
1458623235.6,286047008.1,N
1458623255.4,286047007.7,N
1458623275.2,286047006.1,N
1458623295.1,286047008.9,N
1458623296.0,286047008.9,N
1458623315.8,286047006.9,N
1458623335.6,286047008.3,N
1458623355.5,286047008.0,N
1458623375.3,286047007.7,N
1458623395.1,286047010.3,N
1458623415.9,286047013.7,Y
1458623435.7,286047004.7,P
1458623455.5,286047008.5,P
1458623475.3,286047008.6,P
1458623495.2,286047007.7,Y
1458623515.0,286047004.7,P
1458623515.9,286047004.7,P
1458623535.8,286047005.1,P
1458623555.6,286047004.3,Y
1458623575.4,286046995.7,P
1458623595.3,286046995.0,N
1458623615.1,286046995.8,N
1458623616.0,286046995.8,N
1458623635.8,286046994.1,N
1458623655.6,286046994.3,N
1458623675.5,286046997.5,N
1458623695.3,286046996.4,N
1458623715.1,286046993.9,N
1458623735.9,286046992.1,N
1458623755.7,286046995.0,N
1458623775.5,286046998.0,N
1458623795.4,286046990.2,Y
1458623815.2,286046993.5,P
1458623835.0,286046994.0,P
1458623835.9,286046994.0,P
1458623855.8,286046992.9,Y
1458623875.6,286046996.3,P
1458623895.4,286046998.4,N
1458623915.3,286046999.4,N
1458623935.1,286046999.2,N
1458623955.8,286046996.6,N
1458623975.7,286046998.8,N
1458623995.5,286046997.0,N
1458624015.3,286046995.7,N
1458624035.2,286046997.3,N
1458624055.9,286046997.4,N
1458624075.7,286046997.9,N
1458624095.6,286046992.0,Y
1458624115.4,286046996.4,P
1458624135.2,286046997.7,P
1458624155.1,286046996.4,P
1458624156.0,286046996.4,Y
1458624175.8,286046995.0,P
1458624195.6,286046994.2,P
1458624215.5,286046991.8,P
1458624235.3,286046992.5,Y
1458624255.1,286046996.5,P
1458624275.9,286046993.4,P
1458624295.7,286046991.8,P
1458624315.5,286046992.6,Y
1458624335.4,286046999.4,P
1458624355.2,286047000.5,N
1458624375.0,286046999.0,N
1458624375.9,286046999.0,N
1458624395.8,286046996.8,N
1458624415.6,286046999.6,N
1458624435.4,286046998.0,N
1458624455.2,286046995.3,N
1458624475.1,286046997.6,N
1458624476.0,286046997.6,N
1458624495.8,286046998.0,N
1458624515.6,286046995.2,N
1458624535.5,286046999.0,N
1458624555.3,286046998.4,N
1458624575.1,286047000.0,N
1458624595.9,286047000.7,N
1458624615.7,286047000.2,N
1458624635.5,286046999.9,N
1458624655.4,286047000.7,N
1458624675.2,286047000.8,N
1458624695.0,286047007.5,Y
1458624695.9,286047007.5,P
1458624715.8,286047009.2,N
1458624735.6,286047006.8,N
1458624755.4,286047006.9,N
1458624775.3,286047009.6,N
1458624795.1,286047008.8,N
1458624796.0,286047008.8,N
1458624815.8,286047008.0,N
1458624835.7,286047010.1,Y
1458624855.5,286047005.9,P
1458624875.3,286047003.4,P
1458624895.2,286047002.9,N
1458624915.9,286047008.9,Y
1458624935.7,286047004.5,P
1458624955.6,286047007.4,P
1458624975.4,286047007.9,P
1458624995.2,286047010.3,Y
1458625015.1,286047006.6,P
1458625016.0,286047006.6,P
1458625035.8,286047005.1,P
1458625055.6,286047005.1,Y
1458625075.5,286047002.8,P
1458625095.3,286047000.2,N
1458625115.1,286047001.7,N
1458625135.9,286047004.7,N
1458625155.7,286047008.5,Y
1458625175.5,286047005.7,P
1458625195.4,286047006.7,P
1458625215.2,286047005.1,P
1458625235.0,286047008.0,Y
1458625235.9,286047008.0,P
1458625255.8,286047003.1,N
1458625275.6,286047005.5,N
1458625295.4,286047006.8,Y
1458625315.3,286047003.7,P
1458625335.1,286047001.8,N
1458625336.0,286047001.8,N
1458625355.8,286047001.0,N
1458625375.7,286047002.5,N
1458625395.5,286047001.9,N
1458625415.3,286047005.4,Y
1458625435.2,286047004.3,P
1458625455.9,286047000.6,N
1458625475.7,286047000.4,N
1458625495.6,286047000.3,N
1458625515.4,286047003.9,N
1458625535.2,286047002.2,N
1458625555.0,286046999.8,N
1458625555.9,286046999.8,N
1458625575.7,286047002.5,N
1458625595.5,286047000.9,N
1458625615.3,286046995.2,Y
1458625635.2,286046995.3,P
1458625655.9,286046995.9,N
1458625675.7,286046998.4,N
1458625695.6,286047002.2,N
1458625715.4,286047002.4,N
1458625735.2,286047003.4,N
1458625755.0,286047003.1,N
1458625756.0,286047003.1,N
1458625775.8,286047005.3,N
1458625795.6,286047006.0,N
1458625815.4,286047005.5,N
1458625835.3,286047007.1,N
1458625855.1,286047003.4,N
1458625875.8,286047004.3,N
1458625895.7,286047001.6,N
1458625915.5,286047003.2,N
1458625935.3,286047001.6,N
1458625955.2,286047000.3,N
1458625975.9,286047000.5,N
1458625995.7,286047002.7,N
1458626015.6,286047002.8,N
1458626035.4,286047000.6,N
1458626055.2,286046998.9,N
1458626075.0,286046998.5,N
1458626076.0,286046998.5,N
1458626095.8,286046997.6,N
1458626115.6,286046997.8,N
1458626135.4,286047000.5,N
1458626155.3,286047000.1,N
1458626175.1,286047003.9,N
1458626195.8,286047003.7,N
1458626215.7,286047002.2,N
1458626235.5,286047005.9,N
1458626255.3,286047007.6,Y
1458626275.2,286047000.6,P
1458626295.9,286046996.7,P
1458626315.7,286046995.0,N
1458626335.6,286046995.3,N
1458626355.4,286046995.8,N
1458626375.2,286046993.8,N
1458626395.1,286046998.0,N
1458626396.0,286046998.0,N
