# file name; noise; peak f.; mag.; duration
20160322210011385_CIIRC-R1_snap.fits;0.433958;26497.6;0.378687;0
20160322210111460_CIIRC-R1_snap.fits;0.447299;26500.5;0.234487;0
20160322210211535_CIIRC-R1_snap.fits;0.436132;26496.1;0.388248;0
20160322210311609_CIIRC-R1_snap.fits;0.370442;26459.5;0.361702;0
20160322210411684_CIIRC-R1_snap.fits;0.434773;26502;0.384623;0
20160322210511759_CIIRC-R1_snap.fits;0.385889;26468.3;0.347102;0
20160322210611833_CIIRC-R1_snap.fits;0.437286;26534.2;0.375602;0
20160322210711908_CIIRC-R1_snap.fits;0.439705;26468.3;0.321593;0
20160322210811983_CIIRC-R1_snap.fits;0.391746;26519.5;0.390207;0
20160322210912057_CIIRC-R1_snap.fits;0.403981;26507.8;0.390422;0
20160322211012132_CIIRC-R1_snap.fits;0.400923;26493.2;0.384756;0
20160322211112207_CIIRC-R1_snap.fits;0.417166;26462.4;0.452966;0
20160322211212281_CIIRC-R1_snap.fits;0.432803;26472.7;0.390023;0
20160322211312356_CIIRC-R1_snap.fits;0.41542;26475.6;0.301901;0
20160322211412431_CIIRC-R1_snap.fits;0.438408;26460.9;0.365919;0
20160322211512505_CIIRC-R1_snap.fits;0.398563;26537.1;0.350449;0
20160322211612580_CIIRC-R1_snap.fits;0.485652;26466.8;0.317874;0
20160322211712655_CIIRC-R1_snap.fits;0.407678;26544.4;0.421157;0
20160322211812729_CIIRC-R1_snap.fits;0.413463;26543;0.389711;0
20160322211912804_CIIRC-R1_snap.fits;0.404147;26469.7;0.320867;0
20160322212012879_CIIRC-R1_snap.fits;0.466035;26462.4;0.459943;0
20160322212112953_CIIRC-R1_snap.fits;0.396194;26496.1;0.345016;0
20160322212213028_CIIRC-R1_snap.fits;0.381309;26537.1;0.434427;0
20160322212313103_CIIRC-R1_snap.fits;0.424708;26496.1;0.306867;0
20160322212413177_CIIRC-R1_snap.fits;0.395377;26469.7;0.347723;0
20160322212513252_CIIRC-R1_snap.fits;0.425543;26540;0.331716;0
20160322212613327_CIIRC-R1_snap.fits;0.389142;26545.9;0.319828;0
20160322212713401_CIIRC-R1_snap.fits;0.423586;26469.7;0.283361;0
20160322212813476_CIIRC-R1_snap.fits;0.440271;26465.3;0.512702;0
20160322212913551_CIIRC-R1_snap.fits;0.409492;26456.5;0.228778;0
20160322213013625_CIIRC-R1_snap.fits;0.392749;26488.8;0.405358;0
20160322213113700_CIIRC-R1_snap.fits;0.427315;26540;0.32589;0
20160322213213775_CIIRC-R1_snap.fits;0.487294;26487.3;0.327691;0
20160322213313849_CIIRC-R1_snap.fits;0.451401;26526.9;0.290176;0
20160322213413924_CIIRC-R1_snap.fits;0.41223;26477.1;0.296078;0
20160322213513999_CIIRC-R1_snap.fits;0.483071;26540;0.31653;0
20160322213614073_CIIRC-R1_snap.fits;0.4198;26462.4;0.240615;0
20160322213714148_CIIRC-R1_snap.fits;0.386768;26468.3;0.325573;0
20160322213814223_CIIRC-R1_snap.fits;0.39962;26499;0.305739;0
20160322213914297_CIIRC-R1_snap.fits;0.381828;26500.5;0.45579;0
20160322214014372_CIIRC-R1_snap.fits;0.453179;26519.5;0.302497;0
20160322214114447_CIIRC-R1_snap.fits;0.412948;26513.7;0.349992;0
20160322214214521_CIIRC-R1_snap.fits;0.418794;26523.9;0.391065;0
20160322214314596_CIIRC-R1_snap.fits;0.380884;26449.2;0.433945;0
20160322214414671_CIIRC-R1_snap.fits;0.459892;26497.6;0.289664;0
20160322214514745_CIIRC-R1_snap.fits;0.452942;26480;0.414013;0
20160322214614820_CIIRC-R1_snap.fits;0.434607;26463.9;0.447963;0
20160322214714895_CIIRC-R1_snap.fits;0.46113;26466.8;0.284422;0
20160322214814969_CIIRC-R1_snap.fits;0.471508;26531.2;0.383792;0
20160322214915044_CIIRC-R1_snap.fits;0.417356;26463.9;0.369319;0
20160322215015119_CIIRC-R1_snap.fits;0.466749;26519.5;0.409879;0
20160322215115193_CIIRC-R1_snap.fits;0.379696;26516.6;0.404983;0
20160322215215268_CIIRC-R1_snap.fits;0.429623;26543;0.338792;0
20160322215315343_CIIRC-R1_snap.fits;0.34981;26491.7;0.368026;0
20160322215415417_CIIRC-R1_snap.fits;0.416394;26509.3;0.416451;0
20160322215515492_CIIRC-R1_snap.fits;0.475556;26491.7;0.373961;0
20160322215615567_CIIRC-R1_snap.fits;0.404413;26491.7;0.432857;0
20160322215715641_CIIRC-R1_snap.fits;0.407275;26528.3;0.268753;0
20160322215815716_CIIRC-R1_snap.fits;0.388724;26453.6;0.38214;0
20160322215915791_CIIRC-R1_snap.fits;0.441558;26534.2;0.354251;0
