# file name; noise; peak f.; mag.; duration
20160322000037455_CIIRC-R1_snap.fits;0.459892;26513.7;0.328107;0
20160322000137529_CIIRC-R1_snap.fits;0.42602;26500.5;0.43832;0
20160322000237604_CIIRC-R1_snap.fits;0.39388;26510.7;0.468341;0
20160322000337679_CIIRC-R1_snap.fits;0.368509;26490.2;0.276599;0
20160322000437753_CIIRC-R1_snap.fits;0.457963;26532.7;0.352507;0
20160322000537828_CIIRC-R1_snap.fits;0.450138;26455.1;0.346744;0
20160322000637903_CIIRC-R1_snap.fits;0.439355;26523.9;0.441758;0
20160322000737977_CIIRC-R1_snap.fits;0.396073;26522.5;0.403431;0
20160322000838052_CIIRC-R1_snap.fits;0.395385;26478.5;0.461487;0
20160322000938127_CIIRC-R1_snap.fits;0.411655;26512.2;0.329471;0
20160322001038201_CIIRC-R1_snap.fits;0.401077;26526.9;0.43579;0
20160322001138276_CIIRC-R1_snap.fits;0.468365;26535.6;0.437932;0
20160322001238351_CIIRC-R1_snap.fits;0.449028;26474.1;0.4407;0
20160322001338425_CIIRC-R1_snap.fits;0.439886;26540;0.479207;0
20160322001438500_CIIRC-R1_snap.fits;0.392205;26465.3;0.360198;0
20160322001538575_CIIRC-R1_snap.fits;0.467085;26547.4;0.393543;0
20160322001638649_CIIRC-R1_snap.fits;0.40007;26500.5;0.332598;0
20160322001738724_CIIRC-R1_snap.fits;0.43379;26526.9;0.377797;0
20160322001838799_CIIRC-R1_snap.fits;0.404301;26496.1;0.346609;0
20160322001938873_CIIRC-R1_snap.fits;0.465021;26459.5;0.356965;0
20160322002038948_CIIRC-R1_snap.fits;0.465741;26540;0.377136;0
20160322002139023_CIIRC-R1_snap.fits;0.339568;26462.4;0.452767;0
20160322002239097_CIIRC-R1_snap.fits;0.486595;26512.2;0.321022;0
20160322002339172_CIIRC-R1_snap.fits;0.444095;26453.6;0.382424;0
20160322002439247_CIIRC-R1_snap.fits;0.365414;26522.5;0.356828;0
20160322002539321_CIIRC-R1_snap.fits;0.438747;26513.7;0.355477;0
20160322002639396_CIIRC-R1_snap.fits;0.401272;26529.8;0.39823;0
20160322002739471_CIIRC-R1_snap.fits;0.408213;26507.8;0.428392;0
20160322002839545_CIIRC-R1_snap.fits;0.394519;26518.1;0.383789;0
20160322002939620_CIIRC-R1_snap.fits;0.426033;26535.6;0.394306;0
20160322003039695_CIIRC-R1_snap.fits;0.492647;26455.1;0.407403;0
20160322003139769_CIIRC-R1_snap.fits;0.421431;26522.5;0.335516;0
20160322003239844_CIIRC-R1_snap.fits;0.431749;26538.6;0.307051;0
20160322003339919_CIIRC-R1_snap.fits;0.473705;26528.3;0.400268;0
20160322003439993_CIIRC-R1_snap.fits;0.382031;26547.4;0.371676;0
20160322003540068_CIIRC-R1_snap.fits;0.408216;26477.1;0.387319;0
20160322003640143_CIIRC-R1_snap.fits;0.438863;26534.2;0.458544;0
20160322003740217_CIIRC-R1_snap.fits;0.410351;26518.1;0.395454;0
20160322003840292_CIIRC-R1_snap.fits;0.496931;26513.7;0.356805;0
20160322003940367_CIIRC-R1_snap.fits;0.384724;26540;0.436008;0
20160322004040441_CIIRC-R1_snap.fits;0.397699;26523.9;0.419531;0
20160322004140516_CIIRC-R1_snap.fits;0.386296;26496.1;0.360085;0
20160322004240591_CIIRC-R1_snap.fits;0.412595;26460.9;0.352491;0
20160322004340665_CIIRC-R1_snap.fits;0.445282;26466.8;0.374287;0
20160322004440740_CIIRC-R1_snap.fits;0.407097;26449.2;0.333854;0
20160322004540815_CIIRC-R1_snap.fits;0.389591;26485.8;0.427009;0
20160322004640889_CIIRC-R1_snap.fits;0.373105;26502;0.416281;0
20160322004740964_CIIRC-R1_snap.fits;0.41776;26516.6;0.526829;0
20160322004841039_CIIRC-R1_snap.fits;0.436561;26531.2;0.384786;0
20160322004941113_CIIRC-R1_snap.fits;0.338669;26499;0.424169;0
20160322005041188_CIIRC-R1_snap.fits;0.376925;26509.3;0.391665;0
20160322005141263_CIIRC-R1_snap.fits;0.37194;26537.1;0.32754;0
20160322005241337_CIIRC-R1_snap.fits;0.409666;26519.5;0.420679;0
20160322005341412_CIIRC-R1_snap.fits;0.408816;26458;0.385242;0
20160322005441487_CIIRC-R1_snap.fits;0.39818;26460.9;0.372549;0
20160322005541561_CIIRC-R1_snap.fits;0.458911;26525.4;0.39257;0
20160322005641636_CIIRC-R1_snap.fits;0.407305;26453.6;0.552317;0
20160322005741711_CIIRC-R1_snap.fits;1.34285;26500.5;1.08575;0
20160322005841785_CIIRC-R1_snap.fits;0.51528;26466.8;0.516901;0
20160322005941860_CIIRC-R1_snap.fits;1.35976;26504.9;0.528994;0
