# file name; noise; peak f.; mag.; duration
20160322130035620_CIIRC-R1_snap.fits;0.371085;26484.4;0.312623;0
20160322130135695_CIIRC-R1_snap.fits;0.3529;26547.4;0.414145;0
20160322130235769_CIIRC-R1_snap.fits;0.396603;26522.5;0.283387;0
20160322130335844_CIIRC-R1_snap.fits;0.441725;26538.6;0.423293;0
20160322130435919_CIIRC-R1_snap.fits;0.465928;26453.6;0.397474;0
20160322130535993_CIIRC-R1_snap.fits;0.412642;26475.6;0.375859;0
20160322130636068_CIIRC-R1_snap.fits;0.43013;26512.2;0.422407;0
20160322130736143_CIIRC-R1_snap.fits;0.409111;26540;0.297697;0
20160322130836217_CIIRC-R1_snap.fits;0.412615;26503.4;0.340184;0
20160322130936292_CIIRC-R1_snap.fits;0.436901;26541.5;0.341174;0
20160322131036367_CIIRC-R1_snap.fits;0.425323;26482.9;0.366214;0
20160322131136441_CIIRC-R1_snap.fits;0.376927;26502;0.402967;0
20160322131236516_CIIRC-R1_snap.fits;0.403576;26531.2;0.367207;0
20160322131336591_CIIRC-R1_snap.fits;0.449473;26500.5;0.414436;0
20160322131436665_CIIRC-R1_snap.fits;0.455163;26518.1;0.324453;0
20160322131536740_CIIRC-R1_snap.fits;0.359126;26543;0.403989;0
20160322131636815_CIIRC-R1_snap.fits;0.41163;26523.9;0.351005;0
20160322131736889_CIIRC-R1_snap.fits;0.441487;26471.2;0.420418;0
20160322131836964_CIIRC-R1_snap.fits;0.43097;26466.8;0.368364;0
20160322131937039_CIIRC-R1_snap.fits;0.444809;26545.9;0.298415;0
20160322132037113_CIIRC-R1_snap.fits;0.367782;26499;0.303292;0
20160322132137188_CIIRC-R1_snap.fits;0.360568;26493.2;0.386887;0
20160322132237263_CIIRC-R1_snap.fits;0.429141;26519.5;0.453529;0
20160322132337337_CIIRC-R1_snap.fits;0.455133;26471.2;0.30351;0
20160322132437412_CIIRC-R1_snap.fits;0.464454;26474.1;0.354329;0
20160322132537487_CIIRC-R1_snap.fits;0.395214;26499;0.324188;0
20160322132637561_CIIRC-R1_snap.fits;0.515867;26523.9;0.392123;0
20160322132737636_CIIRC-R1_snap.fits;0.337354;26526.9;0.325881;0
20160322132837711_CIIRC-R1_snap.fits;0.382644;26509.3;0.386482;0
20160322132937785_CIIRC-R1_snap.fits;0.410378;26504.9;0.283552;0
20160322133037860_CIIRC-R1_snap.fits;0.419909;26487.3;0.348053;0
20160322133137935_CIIRC-R1_snap.fits;0.387667;26466.8;0.420312;0
20160322133238009_CIIRC-R1_snap.fits;0.437225;26496.1;0.369671;0
20160322133338084_CIIRC-R1_snap.fits;0.393673;26478.5;0.444798;0
20160322133438159_CIIRC-R1_snap.fits;0.372234;26509.3;0.441143;0
20160322133538233_CIIRC-R1_snap.fits;0.412801;26547.4;0.4332;0
20160322133638308_CIIRC-R1_snap.fits;0.481428;26535.6;0.344987;0
20160322133738383_CIIRC-R1_snap.fits;0.399577;26455.1;0.46199;0
20160322133838457_CIIRC-R1_snap.fits;0.423912;26491.7;0.353282;0
20160322133938532_CIIRC-R1_snap.fits;0.485275;26510.7;0.442684;0
20160322134038607_CIIRC-R1_snap.fits;0.447394;26449.2;0.384852;0
20160322134138681_CIIRC-R1_snap.fits;0.413245;26506.3;0.348006;0
20160322134238756_CIIRC-R1_snap.fits;0.420689;26506.3;0.343811;0
20160322134338831_CIIRC-R1_snap.fits;0.439622;26521;0.36696;0
20160322134438905_CIIRC-R1_snap.fits;0.405848;26532.7;0.357237;0
20160322134538980_CIIRC-R1_snap.fits;0.442704;26518.1;0.365851;0
20160322134639055_CIIRC-R1_snap.fits;0.409212;26541.5;0.368399;0
20160322134739129_CIIRC-R1_snap.fits;0.46995;26488.8;0.371566;0
20160322134839204_CIIRC-R1_snap.fits;0.543423;26490.2;0.417025;0
20160322134939279_CIIRC-R1_snap.fits;0.43106;26525.4;0.411371;0
20160322135039353_CIIRC-R1_snap.fits;0.473625;26482.9;0.396112;0
20160322135139428_CIIRC-R1_snap.fits;0.449011;26541.5;0.368188;0
20160322135239503_CIIRC-R1_snap.fits;0.413009;26485.8;0.375069;0
20160322135339577_CIIRC-R1_snap.fits;0.406034;26466.8;0.540661;0
20160322135439652_CIIRC-R1_snap.fits;0.422354;26506.3;0.498174;0
20160322135539727_CIIRC-R1_snap.fits;0.375502;26522.5;0.340098;0
20160322135639801_CIIRC-R1_snap.fits;0.38353;26485.8;0.353182;0
20160322135739876_CIIRC-R1_snap.fits;0.462759;26526.9;0.407555;0
20160322135839951_CIIRC-R1_snap.fits;0.371807;26500.5;0.320829;0
20160322135940025_CIIRC-R1_snap.fits;0.471369;26507.8;0.374434;0
