# file name; noise; peak f.; mag.; duration
20160322040055375_CIIRC-R1_snap.fits;0.445644;26538.6;0.316419;0
20160322040155449_CIIRC-R1_snap.fits;0.385846;26499;0.39581;0
20160322040255524_CIIRC-R1_snap.fits;0.417131;26504.9;0.391287;0
20160322040355599_CIIRC-R1_snap.fits;0.388381;26545.9;0.439607;0
20160322040455673_CIIRC-R1_snap.fits;0.425848;26544.4;0.33618;0
20160322040555748_CIIRC-R1_snap.fits;0.424122;26532.7;0.412328;0
20160322040655823_CIIRC-R1_snap.fits;0.378278;26490.2;0.418489;0
20160322040755897_CIIRC-R1_snap.fits;0.41041;26493.2;0.34182;0
20160322040855972_CIIRC-R1_snap.fits;0.460551;26458;0.394731;0
20160322040956047_CIIRC-R1_snap.fits;0.480822;26485.8;0.43935;0
20160322041056121_CIIRC-R1_snap.fits;0.352903;26480;0.372716;0
20160322041156196_CIIRC-R1_snap.fits;0.35092;26453.6;0.321474;0
20160322041256271_CIIRC-R1_snap.fits;0.435539;26466.8;0.353592;0
20160322041356345_CIIRC-R1_snap.fits;0.394201;26497.6;0.384506;0
20160322041456420_CIIRC-R1_snap.fits;0.417656;26452.1;0.340835;0
20160322041556495_CIIRC-R1_snap.fits;0.498409;26545.9;0.340952;0
20160322041656569_CIIRC-R1_snap.fits;0.496932;26480;0.329371;0
20160322041756644_CIIRC-R1_snap.fits;0.492143;26506.3;0.350698;0
20160322041856719_CIIRC-R1_snap.fits;0.403031;26453.6;0.411721;0
20160322041956793_CIIRC-R1_snap.fits;0.449268;26500.5;0.412284;0
20160322042056868_CIIRC-R1_snap.fits;0.354109;26477.1;0.366097;0
20160322042156943_CIIRC-R1_snap.fits;0.470335;26532.7;0.326234;0
20160322042257017_CIIRC-R1_snap.fits;0.410636;26491.7;0.342828;0
20160322042357092_CIIRC-R1_snap.fits;0.414679;26465.3;0.342122;0
20160322042457167_CIIRC-R1_snap.fits;0.432749;26497.6;0.361675;0
20160322042557241_CIIRC-R1_snap.fits;0.39788;26491.7;0.356534;0
20160322042657316_CIIRC-R1_snap.fits;0.458091;26455.1;0.431662;0
20160322042757391_CIIRC-R1_snap.fits;0.497027;26487.3;0.371744;0
20160322042857465_CIIRC-R1_snap.fits;0.366514;26459.5;0.40288;0
20160322042957540_CIIRC-R1_snap.fits;0.422512;26541.5;0.386553;0
20160322043057615_CIIRC-R1_snap.fits;0.446986;26488.8;0.335591;0
20160322043157689_CIIRC-R1_snap.fits;0.427489;26532.7;0.428027;0
20160322043257764_CIIRC-R1_snap.fits;0.38636;26541.5;0.399417;0
20160322043357839_CIIRC-R1_snap.fits;0.41207;26523.9;0.357731;0
20160322043457913_CIIRC-R1_snap.fits;0.524582;26526.9;0.409786;0
20160322043557988_CIIRC-R1_snap.fits;0.450306;26485.8;0.344845;0
20160322043658063_CIIRC-R1_snap.fits;0.369193;26509.3;0.385337;0
20160322043758137_CIIRC-R1_snap.fits;0.43767;26490.2;0.341067;0
20160322043858212_CIIRC-R1_snap.fits;0.414638;26504.9;0.378293;0
20160322043958287_CIIRC-R1_snap.fits;0.410008;26500.5;0.422737;0
20160322044058361_CIIRC-R1_snap.fits;0.398737;26525.4;0.392233;0
20160322044158436_CIIRC-R1_snap.fits;0.524411;26523.9;0.462003;0
20160322044258511_CIIRC-R1_snap.fits;0.47978;26522.5;0.281879;0
20160322044358585_CIIRC-R1_snap.fits;0.474643;26500.5;0.282781;0
20160322044458660_CIIRC-R1_snap.fits;0.434939;26504.9;0.332486;0
20160322044558735_CIIRC-R1_snap.fits;0.457608;26545.9;0.408496;0
20160322044658809_CIIRC-R1_snap.fits;0.389093;26519.5;0.315615;0
20160322044758884_CIIRC-R1_snap.fits;0.391363;26540;0.392989;0
20160322044858959_CIIRC-R1_snap.fits;0.375393;26462.4;0.369616;0
20160322044959033_CIIRC-R1_snap.fits;0.425522;26477.1;0.411227;0
20160322045059108_CIIRC-R1_snap.fits;0.418145;26487.3;0.370427;0
20160322045159183_CIIRC-R1_snap.fits;0.430216;26519.5;0.314587;0
20160322045259257_CIIRC-R1_snap.fits;0.387116;26535.6;0.279929;0
20160322045359332_CIIRC-R1_snap.fits;0.443342;26452.1;0.357043;0
20160322045459407_CIIRC-R1_snap.fits;0.419076;26504.9;0.348314;0
20160322045559481_CIIRC-R1_snap.fits;0.442673;26516.6;0.497879;0
20160322045659556_CIIRC-R1_snap.fits;0.397328;26523.9;0.419905;0
20160322045759631_CIIRC-R1_snap.fits;0.433189;26462.4;0.339277;0
20160322045859705_CIIRC-R1_snap.fits;0.445782;26513.7;0.448695;0
20160322045959780_CIIRC-R1_snap.fits;0.447503;26449.2;0.414454;0
