# file name; noise; peak f.; mag.; duration
20160322090017700_CIIRC-R1_snap.fits;0.476691;26496.1;0.342611;0
20160322090117775_CIIRC-R1_snap.fits;0.521894;26500.5;0.463643;0
20160322090217849_CIIRC-R1_snap.fits;0.497576;26468.3;0.284975;0
20160322090317924_CIIRC-R1_snap.fits;0.351647;26455.1;0.341513;0
20160322090417999_CIIRC-R1_snap.fits;0.397517;26494.6;0.305867;0
20160322090518073_CIIRC-R1_snap.fits;0.447548;26471.2;0.407766;0
20160322090618148_CIIRC-R1_snap.fits;0.404762;26478.5;0.498054;0
20160322090718223_CIIRC-R1_snap.fits;0.414826;26458;0.363499;0
20160322090818297_CIIRC-R1_snap.fits;0.386418;26510.7;0.362039;0
20160322090918372_CIIRC-R1_snap.fits;0.438597;26474.1;0.344105;0
20160322091018447_CIIRC-R1_snap.fits;0.443294;26485.8;0.375743;0
20160322091118521_CIIRC-R1_snap.fits;0.505934;26500.5;0.405296;0
20160322091218596_CIIRC-R1_snap.fits;0.419344;26509.3;0.356573;0
20160322091318671_CIIRC-R1_snap.fits;0.448048;26521;0.475089;0
20160322091418745_CIIRC-R1_snap.fits;0.471731;26532.7;0.410007;0
20160322091518820_CIIRC-R1_snap.fits;0.34096;26531.2;0.342932;0
20160322091618895_CIIRC-R1_snap.fits;0.445472;26462.4;0.378318;0
20160322091718969_CIIRC-R1_snap.fits;0.428733;26462.4;0.384801;0
20160322091819044_CIIRC-R1_snap.fits;0.369358;26504.9;0.406845;0
20160322091919119_CIIRC-R1_snap.fits;0.356916;26460.9;0.33788;0
20160322092019193_CIIRC-R1_snap.fits;0.433574;26487.3;0.36418;0
20160322092119268_CIIRC-R1_snap.fits;0.462367;26509.3;0.417588;0
20160322092219343_CIIRC-R1_snap.fits;0.386735;26453.6;0.369023;0
20160322092319417_CIIRC-R1_snap.fits;0.417652;26469.7;0.3415;0
20160322092419492_CIIRC-R1_snap.fits;0.460468;26496.1;0.271002;0
20160322092519567_CIIRC-R1_snap.fits;0.361581;26544.4;0.435927;0
20160322092619641_CIIRC-R1_snap.fits;0.441423;26506.3;0.498804;0
20160322092719716_CIIRC-R1_snap.fits;0.481385;26493.2;0.361006;0
20160322092819791_CIIRC-R1_snap.fits;0.442754;26512.2;0.350563;0
20160322092919865_CIIRC-R1_snap.fits;0.417689;26462.4;0.421412;0
20160322093019940_CIIRC-R1_snap.fits;0.435808;26518.1;0.389672;0
20160322093120015_CIIRC-R1_snap.fits;0.485874;26544.4;0.341571;0
20160322093220089_CIIRC-R1_snap.fits;0.489149;26452.1;0.255142;0
20160322093320164_CIIRC-R1_snap.fits;0.357895;26460.9;0.311114;0
20160322093420239_CIIRC-R1_snap.fits;0.476849;26480;0.288216;0
20160322093520313_CIIRC-R1_snap.fits;0.477572;26507.8;0.416566;0
20160322093620388_CIIRC-R1_snap.fits;0.371022;26494.6;0.314398;0
20160322093720463_CIIRC-R1_snap.fits;0.345181;26523.9;0.33571;0
20160322093820537_CIIRC-R1_snap.fits;0.386987;26469.7;0.379369;0
20160322093920612_CIIRC-R1_snap.fits;0.449696;26522.5;0.396244;0
20160322094020687_CIIRC-R1_snap.fits;0.387156;26513.7;0.397742;0
20160322094120761_CIIRC-R1_snap.fits;0.435474;26471.2;0.431469;0
20160322094220836_CIIRC-R1_snap.fits;0.412581;26532.7;0.318126;0
20160322094320911_CIIRC-R1_snap.fits;0.414291;26526.9;0.655493;0
20160322094420985_CIIRC-R1_snap.fits;1.27842;26475.6;1.00035;0
20160322094521060_CIIRC-R1_snap.fits;0.484051;26545.9;0.991434;0
20160322094621135_CIIRC-R1_snap.fits;0.544737;26521;0.520931;0
20160322094721209_CIIRC-R1_snap.fits;1.38857;26493.2;0.331866;0
20160322094821284_CIIRC-R1_snap.fits;0.565577;26474.1;0.364019;0
20160322094921359_CIIRC-R1_snap.fits;0.460283;26528.3;0.480586;0
20160322095021433_CIIRC-R1_snap.fits;0.443997;26468.3;0.376733;0
20160322095121508_CIIRC-R1_snap.fits;0.428613;26488.8;0.474823;0
20160322095221583_CIIRC-R1_snap.fits;0.418017;26469.7;0.385351;0
20160322095321657_CIIRC-R1_snap.fits;0.509892;26540;0.323657;0
20160322095421732_CIIRC-R1_snap.fits;0.395392;26528.3;0.273456;0
20160322095521807_CIIRC-R1_snap.fits;0.442778;26540;0.452653;0
20160322095621881_CIIRC-R1_snap.fits;0.371672;26481.4;0.364414;0
20160322095721956_CIIRC-R1_snap.fits;0.421507;26502;0.327588;0
20160322095822031_CIIRC-R1_snap.fits;0.484792;26519.5;0.317741;0
20160322095922105_CIIRC-R1_snap.fits;0.427283;26532.7;0.364819;0
