# file name; noise; peak f.; mag.; duration
20160322110026660_CIIRC-R1_snap.fits;0.358896;26485.8;0.300748;0
20160322110126735_CIIRC-R1_snap.fits;0.430819;26469.7;0.310934;0
20160322110226809_CIIRC-R1_snap.fits;0.390878;26481.4;0.339448;0
20160322110326884_CIIRC-R1_snap.fits;0.392761;26474.1;0.314756;0
20160322110426959_CIIRC-R1_snap.fits;0.383217;26507.8;0.310823;0
20160322110527033_CIIRC-R1_snap.fits;0.42896;26477.1;0.370476;0
20160322110627108_CIIRC-R1_snap.fits;0.374026;26472.7;0.278853;0
20160322110727183_CIIRC-R1_snap.fits;0.409769;26465.3;0.339378;0
20160322110827257_CIIRC-R1_snap.fits;0.380052;26456.5;0.353625;0
20160322110927332_CIIRC-R1_snap.fits;0.408511;26510.7;0.318556;0
20160322111027407_CIIRC-R1_snap.fits;0.410148;26516.6;0.368489;0
20160322111127481_CIIRC-R1_snap.fits;0.414381;26484.4;0.451173;0
20160322111227556_CIIRC-R1_snap.fits;0.447282;26545.9;0.374842;0
20160322111327631_CIIRC-R1_snap.fits;0.459544;26510.7;0.363327;0
20160322111427705_CIIRC-R1_snap.fits;0.440196;26513.7;0.377236;0
20160322111527780_CIIRC-R1_snap.fits;0.429928;26499;0.399521;0
20160322111627855_CIIRC-R1_snap.fits;0.371838;26497.6;0.353099;0
20160322111727929_CIIRC-R1_snap.fits;0.473368;26516.6;0.313494;0
20160322111828004_CIIRC-R1_snap.fits;0.406071;26509.3;0.381864;0
20160322111928079_CIIRC-R1_snap.fits;0.462408;26453.6;0.376558;0
20160322112028153_CIIRC-R1_snap.fits;0.407334;26469.7;0.357186;0
20160322112128228_CIIRC-R1_snap.fits;0.427602;26490.2;0.391655;0
20160322112228303_CIIRC-R1_snap.fits;0.3885;26497.6;0.414601;0
20160322112328377_CIIRC-R1_snap.fits;0.449737;26485.8;0.318887;0
20160322112428452_CIIRC-R1_snap.fits;0.421114;26472.7;0.345853;0
20160322112528527_CIIRC-R1_snap.fits;0.401314;26506.3;0.305559;0
20160322112628601_CIIRC-R1_snap.fits;0.427353;26545.9;0.394921;0
20160322112728676_CIIRC-R1_snap.fits;0.479871;26541.5;0.399407;0
20160322112828751_CIIRC-R1_snap.fits;0.413359;26488.8;0.3363;0
20160322112928825_CIIRC-R1_snap.fits;0.451511;26532.7;0.392248;0
20160322113028900_CIIRC-R1_snap.fits;0.404393;26532.7;0.410444;0
20160322113128975_CIIRC-R1_snap.fits;0.457394;26522.5;0.310812;0
20160322113229049_CIIRC-R1_snap.fits;0.421798;26519.5;0.431112;0
20160322113329124_CIIRC-R1_snap.fits;0.384353;26460.9;0.593449;0
20160322113429199_CIIRC-R1_snap.fits;0.3864;26521;0.362528;0
20160322113529273_CIIRC-R1_snap.fits;0.416318;26469.7;0.33503;0
20160322113629348_CIIRC-R1_snap.fits;0.39573;26510.7;0.415543;0
20160322113729423_CIIRC-R1_snap.fits;0.463806;26450.7;0.300756;0
20160322113829497_CIIRC-R1_snap.fits;0.418167;26494.6;0.349125;0
20160322113929572_CIIRC-R1_snap.fits;0.386164;26494.6;0.385913;0
20160322114029647_CIIRC-R1_snap.fits;0.480902;26459.5;0.303514;0
20160322114129721_CIIRC-R1_snap.fits;0.37362;26513.7;0.396352;0
20160322114229796_CIIRC-R1_snap.fits;0.434228;26513.7;0.37389;0
20160322114329871_CIIRC-R1_snap.fits;0.450216;26538.6;0.295792;0
20160322114429945_CIIRC-R1_snap.fits;0.444386;26493.2;0.334348;0
20160322114530020_CIIRC-R1_snap.fits;0.366744;26515.1;0.405486;0
20160322114630095_CIIRC-R1_snap.fits;0.464966;26526.9;0.461772;0
20160322114730169_CIIRC-R1_snap.fits;0.358175;26471.2;0.362637;0
20160322114830244_CIIRC-R1_snap.fits;0.340859;26532.7;0.364989;0
20160322114930319_CIIRC-R1_snap.fits;0.458394;26493.2;0.447196;0
20160322115030393_CIIRC-R1_snap.fits;0.441293;26541.5;0.347625;0
20160322115130468_CIIRC-R1_snap.fits;0.434369;26537.1;0.405919;0
20160322115230543_CIIRC-R1_snap.fits;0.409821;26471.2;0.315908;0
20160322115330617_CIIRC-R1_snap.fits;0.467646;26474.1;0.346205;0
20160322115430692_CIIRC-R1_snap.fits;0.426401;26450.7;0.410455;0
20160322115530767_CIIRC-R1_snap.fits;0.365467;26474.1;0.397468;0
20160322115630841_CIIRC-R1_snap.fits;0.419184;26504.9;0.498601;0
20160322115730916_CIIRC-R1_snap.fits;0.977173;26535.6;0.828164;0
20160322115830991_CIIRC-R1_snap.fits;1.19069;26480;0.975179;0
20160322115931065_CIIRC-R1_snap.fits;1.20829;26458;0.438058;0
