# file name; noise; peak f.; mag.; duration
20160322050059855_CIIRC-R1_snap.fits;0.453504;26478.5;0.370946;0
20160322050159929_CIIRC-R1_snap.fits;0.416083;26460.9;0.392443;0
20160322050300004_CIIRC-R1_snap.fits;0.43311;26537.1;0.404131;0
20160322050400079_CIIRC-R1_snap.fits;0.501323;26449.2;0.39525;0
20160322050500153_CIIRC-R1_snap.fits;0.411398;26497.6;0.434899;0
20160322050600228_CIIRC-R1_snap.fits;0.469168;26494.6;0.374547;0
20160322050700303_CIIRC-R1_snap.fits;0.405922;26487.3;0.384821;0
20160322050800377_CIIRC-R1_snap.fits;0.448819;26480;0.369486;0
20160322050900452_CIIRC-R1_snap.fits;0.475639;26469.7;0.485363;0
20160322051000527_CIIRC-R1_snap.fits;0.402073;26487.3;0.328566;0
20160322051100601_CIIRC-R1_snap.fits;0.421705;26449.2;0.387179;0
20160322051200676_CIIRC-R1_snap.fits;0.420366;26450.7;0.341806;0
20160322051300751_CIIRC-R1_snap.fits;0.540359;26532.7;0.287829;0
20160322051400825_CIIRC-R1_snap.fits;0.452669;26482.9;0.499205;0
20160322051500900_CIIRC-R1_snap.fits;0.356939;26538.6;0.391964;0
20160322051600975_CIIRC-R1_snap.fits;0.453153;26528.3;0.473537;0
20160322051701049_CIIRC-R1_snap.fits;0.431931;26510.7;0.400073;0
20160322051801124_CIIRC-R1_snap.fits;0.453575;26494.6;0.374137;0
20160322051901199_CIIRC-R1_snap.fits;0.359796;26540;0.424145;0
20160322052001273_CIIRC-R1_snap.fits;0.414307;26541.5;0.366792;0
20160322052101348_CIIRC-R1_snap.fits;0.471914;26465.3;0.356908;0
20160322052201423_CIIRC-R1_snap.fits;0.36079;26507.8;0.405166;0
20160322052301497_CIIRC-R1_snap.fits;0.376463;26537.1;0.378582;0
20160322052401572_CIIRC-R1_snap.fits;0.375281;26531.2;0.755411;0
20160322052501647_CIIRC-R1_snap.fits;0.427462;26522.5;0.678896;0
20160322052601721_CIIRC-R1_snap.fits;0.552967;26468.3;0.871124;0
20160322052701796_CIIRC-R1_snap.fits;1.25185;26490.2;0.601104;0
20160322052801871_CIIRC-R1_snap.fits;1.05319;26477.1;0.434044;0
20160322052901945_CIIRC-R1_snap.fits;0.740153;26522.5;0.30091;0
20160322053002020_CIIRC-R1_snap.fits;0.458871;26466.8;0.389226;0
20160322053102095_CIIRC-R1_snap.fits;0.426597;26471.2;0.313063;0
20160322053202169_CIIRC-R1_snap.fits;0.350335;26455.1;0.308761;0
20160322053302244_CIIRC-R1_snap.fits;0.381143;26452.1;0.388349;0
20160322053402319_CIIRC-R1_snap.fits;0.45455;26481.4;0.365248;0
20160322053502393_CIIRC-R1_snap.fits;0.424857;26512.2;0.367038;0
20160322053602468_CIIRC-R1_snap.fits;0.478651;26487.3;0.360773;0
20160322053702543_CIIRC-R1_snap.fits;0.43099;26468.3;0.378469;0
20160322053802617_CIIRC-R1_snap.fits;0.498269;26519.5;0.387523;0
20160322053902692_CIIRC-R1_snap.fits;0.460457;26496.1;0.373421;0
20160322054002767_CIIRC-R1_snap.fits;0.441167;26504.9;0.329294;0
20160322054102841_CIIRC-R1_snap.fits;0.474358;26456.5;0.369791;0
20160322054202916_CIIRC-R1_snap.fits;0.414549;26493.2;0.404132;0
20160322054302991_CIIRC-R1_snap.fits;0.381955;26493.2;0.378183;0
20160322054403065_CIIRC-R1_snap.fits;0.400823;26472.7;0.298937;0
20160322054503140_CIIRC-R1_snap.fits;0.425136;26531.2;0.438587;0
20160322054603215_CIIRC-R1_snap.fits;0.428526;26491.7;0.328223;0
20160322054703289_CIIRC-R1_snap.fits;0.437235;26469.7;0.294901;0
20160322054803364_CIIRC-R1_snap.fits;0.440638;26469.7;0.426952;0
20160322054903439_CIIRC-R1_snap.fits;0.480211;26529.8;0.271237;0
20160322055003513_CIIRC-R1_snap.fits;0.382866;26534.2;0.326666;0
20160322055103588_CIIRC-R1_snap.fits;0.498992;26523.9;0.355257;0
20160322055203663_CIIRC-R1_snap.fits;0.375239;26494.6;0.487159;0
20160322055303737_CIIRC-R1_snap.fits;0.444225;26528.3;0.412518;0
20160322055403812_CIIRC-R1_snap.fits;0.46562;26472.7;0.435435;0
20160322055503887_CIIRC-R1_snap.fits;0.394757;26535.6;0.398877;0
20160322055603961_CIIRC-R1_snap.fits;0.426727;26484.4;0.438968;0
20160322055704036_CIIRC-R1_snap.fits;0.447931;26494.6;0.337883;0
20160322055804111_CIIRC-R1_snap.fits;0.404006;26488.8;0.401733;0
20160322055904185_CIIRC-R1_snap.fits;0.417766;26544.4;0.398309;0
