# file name; noise; peak f.; mag.; duration
20160322080013220_CIIRC-R1_snap.fits;0.473357;26475.6;0.347614;0
20160322080113295_CIIRC-R1_snap.fits;0.467227;26474.1;0.35364;0
20160322080213369_CIIRC-R1_snap.fits;0.450571;26543;0.343528;0
20160322080313444_CIIRC-R1_snap.fits;0.514284;26515.1;0.341652;0
20160322080413519_CIIRC-R1_snap.fits;0.384378;26529.8;0.352888;0
20160322080513593_CIIRC-R1_snap.fits;0.424571;26485.8;0.361754;0
20160322080613668_CIIRC-R1_snap.fits;0.431185;26449.2;0.403104;0
20160322080713743_CIIRC-R1_snap.fits;0.37826;26455.1;0.315457;0
20160322080813817_CIIRC-R1_snap.fits;0.474456;26540;0.413161;0
20160322080913892_CIIRC-R1_snap.fits;0.484152;26458;0.409099;0
20160322081013967_CIIRC-R1_snap.fits;0.378748;26525.4;0.435573;0
20160322081114041_CIIRC-R1_snap.fits;0.440606;26462.4;0.360398;0
20160322081214116_CIIRC-R1_snap.fits;0.340142;26502;0.396297;0
20160322081314191_CIIRC-R1_snap.fits;0.339987;26487.3;0.378403;0
20160322081414265_CIIRC-R1_snap.fits;0.422319;26510.7;0.387045;0
20160322081514340_CIIRC-R1_snap.fits;0.361433;26502;0.299568;0
20160322081614415_CIIRC-R1_snap.fits;0.405527;26482.9;0.431734;0
20160322081714489_CIIRC-R1_snap.fits;0.36948;26521;0.422134;0
20160322081814564_CIIRC-R1_snap.fits;0.461837;26450.7;0.359053;0
20160322081914639_CIIRC-R1_snap.fits;0.440407;26531.2;0.353233;0
20160322082014713_CIIRC-R1_snap.fits;0.509817;26458;0.326759;0
20160322082114788_CIIRC-R1_snap.fits;0.421223;26465.3;0.348908;0
20160322082214863_CIIRC-R1_snap.fits;0.436332;26529.8;0.404339;0
20160322082314937_CIIRC-R1_snap.fits;0.404497;26463.9;0.426891;0
20160322082415012_CIIRC-R1_snap.fits;0.424623;26521;0.537614;0
20160322082515087_CIIRC-R1_snap.fits;0.40646;26512.2;0.381346;0
20160322082615161_CIIRC-R1_snap.fits;0.412207;26475.6;0.39453;0
20160322082715236_CIIRC-R1_snap.fits;0.385128;26535.6;0.361732;0
20160322082815311_CIIRC-R1_snap.fits;0.436923;26456.5;0.446817;0
20160322082915385_CIIRC-R1_snap.fits;0.410517;26537.1;0.402594;0
20160322083015460_CIIRC-R1_snap.fits;0.406525;26450.7;0.485055;0
20160322083115535_CIIRC-R1_snap.fits;0.401716;26532.7;0.264878;0
20160322083215609_CIIRC-R1_snap.fits;0.430534;26475.6;0.382151;0
20160322083315684_CIIRC-R1_snap.fits;0.381904;26468.3;0.302147;0
20160322083415759_CIIRC-R1_snap.fits;0.419127;26538.6;0.279632;0
20160322083515833_CIIRC-R1_snap.fits;0.407717;26512.2;0.417982;0
20160322083615908_CIIRC-R1_snap.fits;0.468275;26518.1;0.372832;0
20160322083715983_CIIRC-R1_snap.fits;0.418339;26458;0.492928;0
20160322083816057_CIIRC-R1_snap.fits;0.41821;26452.1;0.375823;0
20160322083916132_CIIRC-R1_snap.fits;0.474454;26477.1;0.320763;0
20160322084016207_CIIRC-R1_snap.fits;0.505379;26482.9;0.263386;0
20160322084116281_CIIRC-R1_snap.fits;0.472749;26547.4;0.382798;0
20160322084216356_CIIRC-R1_snap.fits;0.440784;26537.1;0.29632;0
20160322084316431_CIIRC-R1_snap.fits;0.400131;26540;0.365065;0
20160322084416505_CIIRC-R1_snap.fits;0.407459;26465.3;0.429779;0
20160322084516580_CIIRC-R1_snap.fits;0.387797;26471.2;0.37907;0
20160322084616655_CIIRC-R1_snap.fits;0.415696;26541.5;0.395352;0
20160322084716729_CIIRC-R1_snap.fits;0.483752;26450.7;0.416916;0
20160322084816804_CIIRC-R1_snap.fits;0.343116;26458;0.350805;0
20160322084916879_CIIRC-R1_snap.fits;0.468437;26482.9;0.397296;0
20160322085016953_CIIRC-R1_snap.fits;0.45697;26504.9;0.326183;0
20160322085117028_CIIRC-R1_snap.fits;0.446672;26459.5;0.390324;0
20160322085217103_CIIRC-R1_snap.fits;0.44372;26515.1;0.26664;0
20160322085317177_CIIRC-R1_snap.fits;0.380372;26525.4;0.387047;0
20160322085417252_CIIRC-R1_snap.fits;0.450329;26523.9;0.379115;0
20160322085517327_CIIRC-R1_snap.fits;0.433699;26465.3;0.438099;0
20160322085617401_CIIRC-R1_snap.fits;0.430059;26469.7;0.357177;0
20160322085717476_CIIRC-R1_snap.fits;0.420819;26531.2;0.379635;0
20160322085817551_CIIRC-R1_snap.fits;0.477951;26506.3;0.292873;0
20160322085917625_CIIRC-R1_snap.fits;0.467694;26487.3;0.381105;0
