# file name; noise; peak f.; mag.; duration
20160322200006905_CIIRC-R1_snap.fits;0.463627;26459.5;0.36228;0
20160322200106980_CIIRC-R1_snap.fits;0.399374;26515.1;0.475092;0
20160322200207055_CIIRC-R1_snap.fits;0.445043;26494.6;0.34868;0
20160322200307129_CIIRC-R1_snap.fits;0.426208;26535.6;0.375371;0
20160322200407204_CIIRC-R1_snap.fits;0.477395;26518.1;0.445704;0
20160322200507279_CIIRC-R1_snap.fits;0.400087;26537.1;0.359415;0
20160322200607353_CIIRC-R1_snap.fits;0.412809;26462.4;0.457941;0
20160322200707428_CIIRC-R1_snap.fits;0.393292;26503.4;0.311609;0
20160322200807503_CIIRC-R1_snap.fits;0.478957;26462.4;0.396211;0
20160322200907577_CIIRC-R1_snap.fits;0.484066;26453.6;0.328099;0
20160322201007652_CIIRC-R1_snap.fits;0.447967;26525.4;0.422755;0
20160322201107727_CIIRC-R1_snap.fits;0.412694;26512.2;0.328247;0
20160322201207801_CIIRC-R1_snap.fits;0.449702;26488.8;0.333687;0
20160322201307876_CIIRC-R1_snap.fits;0.463568;26523.9;0.3637;0
20160322201407951_CIIRC-R1_snap.fits;0.396134;26543;0.295831;0
20160322201508025_CIIRC-R1_snap.fits;0.469596;26465.3;0.440329;0
20160322201608100_CIIRC-R1_snap.fits;0.428052;26532.7;0.384588;0
20160322201708175_CIIRC-R1_snap.fits;0.440114;26485.8;0.357266;0
20160322201808249_CIIRC-R1_snap.fits;0.374639;26545.9;0.414048;0
20160322201908324_CIIRC-R1_snap.fits;0.432908;26491.7;0.337639;0
20160322202008399_CIIRC-R1_snap.fits;0.43317;26458;0.36105;0
20160322202108473_CIIRC-R1_snap.fits;0.371488;26534.2;0.342177;0
20160322202208548_CIIRC-R1_snap.fits;0.447695;26541.5;0.330063;0
20160322202308623_CIIRC-R1_snap.fits;0.343195;26496.1;0.364645;0
20160322202408697_CIIRC-R1_snap.fits;0.376108;26459.5;0.298299;0
20160322202508772_CIIRC-R1_snap.fits;0.392813;26480;0.268786;0
20160322202608847_CIIRC-R1_snap.fits;0.38992;26474.1;0.317732;0
20160322202708921_CIIRC-R1_snap.fits;0.340231;26521;0.375045;0
20160322202808996_CIIRC-R1_snap.fits;0.464523;26480;0.358612;0
20160322202909071_CIIRC-R1_snap.fits;0.397272;26491.7;0.37396;0
20160322203009145_CIIRC-R1_snap.fits;0.454948;26488.8;0.381689;0
20160322203109220_CIIRC-R1_snap.fits;0.450632;26474.1;0.412101;0
20160322203209295_CIIRC-R1_snap.fits;0.47852;26491.7;0.437246;0
20160322203309369_CIIRC-R1_snap.fits;0.408638;26460.9;0.317669;0
20160322203409444_CIIRC-R1_snap.fits;0.452446;26526.9;0.351173;0
20160322203509519_CIIRC-R1_snap.fits;0.385418;26468.3;0.432397;0
20160322203609593_CIIRC-R1_snap.fits;0.406458;26523.9;0.429324;0
20160322203709668_CIIRC-R1_snap.fits;0.446745;26455.1;0.440356;0
20160322203809743_CIIRC-R1_snap.fits;0.372789;26532.7;0.278153;0
20160322203909817_CIIRC-R1_snap.fits;0.45576;26463.9;0.380459;0
20160322204009892_CIIRC-R1_snap.fits;0.420908;26531.2;0.384636;0
20160322204109967_CIIRC-R1_snap.fits;0.520003;26503.4;0.28363;0
20160322204210041_CIIRC-R1_snap.fits;0.402777;26490.2;0.428298;0
20160322204310116_CIIRC-R1_snap.fits;0.448008;26525.4;0.394357;0
20160322204410191_CIIRC-R1_snap.fits;0.429122;26490.2;0.359482;0
20160322204510265_CIIRC-R1_snap.fits;0.43134;26545.9;0.487511;0
20160322204610340_CIIRC-R1_snap.fits;0.426251;26521;0.429338;0
20160322204710415_CIIRC-R1_snap.fits;0.419312;26516.6;0.384041;0
20160322204810489_CIIRC-R1_snap.fits;0.45866;26509.3;0.635183;0
20160322204910564_CIIRC-R1_snap.fits;0.806879;26509.3;0.796086;0
20160322205010639_CIIRC-R1_snap.fits;1.17383;26488.8;0.825109;0
20160322205110713_CIIRC-R1_snap.fits;0.616694;26519.5;0.534488;0
20160322205210788_CIIRC-R1_snap.fits;1.39084;26471.2;0.414207;0
20160322205310863_CIIRC-R1_snap.fits;0.585113;26525.4;0.346362;0
20160322205410937_CIIRC-R1_snap.fits;0.423212;26531.2;0.333805;0
20160322205511012_CIIRC-R1_snap.fits;0.48788;26474.1;0.4745;0
20160322205611087_CIIRC-R1_snap.fits;0.462449;26484.4;0.441163;0
20160322205711161_CIIRC-R1_snap.fits;0.402812;26497.6;0.393877;0
20160322205811236_CIIRC-R1_snap.fits;0.501141;26515.1;0.471016;0
20160322205911311_CIIRC-R1_snap.fits;0.45302;26512.2;0.427339;0
