# file name; noise; peak f.; mag.; duration
20160322030050895_CIIRC-R1_snap.fits;0.455383;26528.3;0.400802;0
20160322030150969_CIIRC-R1_snap.fits;0.444549;26460.9;0.452664;0
20160322030251044_CIIRC-R1_snap.fits;0.444881;26526.9;0.363513;0
20160322030351119_CIIRC-R1_snap.fits;0.380832;26518.1;0.371;0
20160322030451193_CIIRC-R1_snap.fits;0.391639;26534.2;0.356518;0
20160322030551268_CIIRC-R1_snap.fits;0.376125;26512.2;0.383288;0
20160322030651343_CIIRC-R1_snap.fits;0.429139;26497.6;0.309273;0
20160322030751417_CIIRC-R1_snap.fits;0.465198;26463.9;0.39323;0
20160322030851492_CIIRC-R1_snap.fits;0.496845;26452.1;0.396679;0
20160322030951567_CIIRC-R1_snap.fits;0.447093;26512.2;0.518167;0
20160322031051641_CIIRC-R1_snap.fits;0.451383;26496.1;0.898801;0
20160322031151716_CIIRC-R1_snap.fits;1.30896;26541.5;1.17643;0
20160322031251791_CIIRC-R1_snap.fits;0.604833;26534.2;0.505364;0
20160322031351865_CIIRC-R1_snap.fits;0.426493;26488.8;0.447218;0
20160322031451940_CIIRC-R1_snap.fits;0.920705;26547.4;0.35873;0
20160322031552015_CIIRC-R1_snap.fits;0.600034;26453.6;0.350495;0
20160322031652089_CIIRC-R1_snap.fits;0.400028;26523.9;0.38273;0
20160322031752164_CIIRC-R1_snap.fits;0.415698;26460.9;0.360699;0
20160322031852239_CIIRC-R1_snap.fits;0.442018;26510.7;0.410945;0
20160322031952313_CIIRC-R1_snap.fits;0.488009;26506.3;0.315051;0
20160322032052388_CIIRC-R1_snap.fits;0.462385;26465.3;0.383737;0
20160322032152463_CIIRC-R1_snap.fits;0.384465;26485.8;0.367066;0
20160322032252537_CIIRC-R1_snap.fits;0.413576;26449.2;0.363981;0
20160322032352612_CIIRC-R1_snap.fits;0.39784;26449.2;0.336895;0
20160322032452687_CIIRC-R1_snap.fits;0.474577;26507.8;0.392091;0
20160322032552761_CIIRC-R1_snap.fits;0.440829;26453.6;0.354736;0
20160322032652836_CIIRC-R1_snap.fits;0.430256;26504.9;0.365329;0
20160322032752911_CIIRC-R1_snap.fits;0.46428;26509.3;0.396166;0
20160322032852985_CIIRC-R1_snap.fits;0.406566;26475.6;0.374995;0
20160322032953060_CIIRC-R1_snap.fits;0.381202;26507.8;0.35034;0
20160322033053135_CIIRC-R1_snap.fits;0.462988;26472.7;0.372628;0
20160322033153209_CIIRC-R1_snap.fits;0.418751;26481.4;0.345664;0
20160322033253284_CIIRC-R1_snap.fits;0.413619;26500.5;0.25856;0
20160322033353359_CIIRC-R1_snap.fits;0.456463;26513.7;0.451665;0
20160322033453433_CIIRC-R1_snap.fits;0.429972;26468.3;0.315366;0
20160322033553508_CIIRC-R1_snap.fits;0.430059;26545.9;0.410953;0
20160322033653583_CIIRC-R1_snap.fits;0.445894;26502;0.340901;0
20160322033753657_CIIRC-R1_snap.fits;0.395908;26497.6;0.381961;0
20160322033853732_CIIRC-R1_snap.fits;0.397651;26465.3;0.377224;0
20160322033953807_CIIRC-R1_snap.fits;0.412121;26477.1;0.390972;0
20160322034053881_CIIRC-R1_snap.fits;0.406953;26540;0.450471;0
20160322034153956_CIIRC-R1_snap.fits;0.427305;26521;0.327409;0
20160322034254031_CIIRC-R1_snap.fits;0.370876;26499;0.463275;0
20160322034354105_CIIRC-R1_snap.fits;0.42533;26521;0.37528;0
20160322034454180_CIIRC-R1_snap.fits;0.407415;26518.1;0.431833;0
20160322034554255_CIIRC-R1_snap.fits;0.37198;26465.3;0.34572;0
20160322034654329_CIIRC-R1_snap.fits;0.405439;26532.7;0.294551;0
20160322034754404_CIIRC-R1_snap.fits;0.42027;26499;0.328272;0
20160322034854479_CIIRC-R1_snap.fits;0.45358;26500.5;0.312522;0
20160322034954553_CIIRC-R1_snap.fits;0.396459;26544.4;0.361684;0
20160322035054628_CIIRC-R1_snap.fits;0.454474;26450.7;0.350287;0
20160322035154703_CIIRC-R1_snap.fits;0.439171;26516.6;0.300877;0
20160322035254777_CIIRC-R1_snap.fits;0.444983;26526.9;0.374848;0
20160322035354852_CIIRC-R1_snap.fits;0.421853;26488.8;0.40746;0
20160322035454927_CIIRC-R1_snap.fits;0.359739;26478.5;0.369261;0
20160322035555001_CIIRC-R1_snap.fits;0.399027;26491.7;0.355165;0
20160322035655076_CIIRC-R1_snap.fits;0.337178;26516.6;0.411113;0
20160322035755151_CIIRC-R1_snap.fits;0.40022;26512.2;0.349113;0
20160322035855225_CIIRC-R1_snap.fits;0.39507;26529.8;0.336686;0
20160322035955300_CIIRC-R1_snap.fits;0.460298;26506.3;0.352423;0
